datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158032;8011;8011 GS Bergische Straße;1;1;976;408;0;1384;299;0;9;290;99;50;54;12;15;7;22;31
13.09.2020;Kreistagswahl;05158032;8012;8012 Kinder- und Jugendzentrum Villa B;1;1;1077;283;0;1360;212;0;20;192;58;49;28;4;8;7;13;25
13.09.2020;Kreistagswahl;05158032;8021;8021 Musikschule;1;1;951;277;0;1228;281;0;5;276;100;44;62;12;10;4;16;28
13.09.2020;Kreistagswahl;05158032;8022;8022 Nikolaus-Ehlen-Gymnasium;1;1;969;217;0;1186;354;0;6;348;128;62;58;28;20;8;18;26
13.09.2020;Kreistagswahl;05158032;8031;8031 RS Kastanienallee;1;1;1113;177;0;1290;367;0;11;356;97;88;73;11;12;6;33;36
13.09.2020;Kreistagswahl;05158032;8032;8032 Förderzentrum Nord In den Birken;1;1;996;261;0;1257;298;0;4;294;93;57;69;2;9;13;15;36
13.09.2020;Kreistagswahl;05158032;8041;8041 Gerhart-Hauptmann-Schule;1;1;920;175;0;1095;295;0;10;285;88;67;58;6;17;9;13;27
13.09.2020;Kreistagswahl;05158032;8042;8042 Gerhart-Hauptmann-Schule;1;1;951;183;0;1134;305;0;6;299;71;94;45;11;17;3;19;39
13.09.2020;Kreistagswahl;05158032;8051;8051 Gerhart-Hauptmann-Schule;1;1;1053;411;0;1464;421;0;11;410;146;87;76;14;17;7;22;41
13.09.2020;Kreistagswahl;05158032;8052;8052 Schule Am Thekbusch;1;1;1112;291;0;1403;473;0;8;465;178;77;105;9;13;9;26;48
13.09.2020;Kreistagswahl;05158032;8061;8061 Ev. Verwaltungsamt Kirchenkreis Niederberg;1;1;951;183;0;1134;237;0;8;229;61;58;39;12;9;6;9;35
13.09.2020;Kreistagswahl;05158032;8062;8062 Gerhart-Hauptmann-Schule;1;1;998;178;0;1176;202;0;6;196;61;42;30;8;19;4;11;21
13.09.2020;Kreistagswahl;05158032;8071;8071 Geschw.-Scholl-Gymnasium;1;1;1019;153;0;1172;302;0;10;292;100;63;55;15;18;3;16;22
13.09.2020;Kreistagswahl;05158032;8072;8072 Apostelkirche Ev. Kirchengemeinde Dalbecksbaum;1;1;910;242;0;1152;325;0;5;320;103;66;65;11;16;6;17;36
13.09.2020;Kreistagswahl;05158032;8081;8081 Geschw.-Scholl-Gymnasium;1;1;1074;165;0;1239;336;0;12;324;103;69;52;12;15;12;16;45
13.09.2020;Kreistagswahl;05158032;8082;8082 Geschw.-Scholl-Gymnasium;1;1;934;180;0;1114;296;0;8;288;119;62;47;7;11;6;13;23
13.09.2020;Kreistagswahl;05158032;8091;8091 Elternschule;1;1;1098;311;0;1409;449;0;13;436;152;102;78;21;21;13;10;39
13.09.2020;Kreistagswahl;05158032;8092;8092 Geschw.-Scholl-Gymnasium;1;1;1034;339;0;1373;406;0;13;393;166;81;60;15;18;18;11;24
13.09.2020;Kreistagswahl;05158032;8101;8101 Stadtwerke;1;1;1212;266;0;1478;490;0;7;483;174;94;95;17;25;18;19;41
13.09.2020;Kreistagswahl;05158032;8102;8102 Gemeinschaftshaus Siedlerg. Langenhorst;1;1;998;439;0;1437;589;0;13;576;174;114;160;34;20;17;15;42
13.09.2020;Kreistagswahl;05158032;8111;8111 GS Bergische Straße;1;1;1130;383;0;1513;399;0;6;393;180;42;67;21;17;8;24;34
13.09.2020;Kreistagswahl;05158032;8112;8112 GS Nordstadt;1;1;1106;346;0;1452;431;0;14;417;129;86;84;22;19;6;21;50
13.09.2020;Kreistagswahl;05158032;8121;8121 GS Nordstadt;1;1;960;188;0;1148;241;0;7;234;57;45;53;11;17;8;15;28
13.09.2020;Kreistagswahl;05158032;8122;8122 Martin-Luther-King-Schule;1;1;928;192;0;1120;238;0;8;230;73;50;31;7;17;8;11;33
13.09.2020;Kreistagswahl;05158032;8131;8131 Martin-Luther-King-Schule;1;1;925;192;0;1117;218;0;16;202;53;43;52;8;9;7;16;14
13.09.2020;Kreistagswahl;05158032;8132;8132 Albert-Schweitzer-Schule;1;1;1028;137;0;1165;275;0;5;270;86;71;41;7;10;14;16;25
13.09.2020;Kreistagswahl;05158032;8141;8141 Albert-Schweitzer-Schule;1;1;985;231;0;1216;341;0;6;335;99;69;84;7;10;11;15;40
13.09.2020;Kreistagswahl;05158032;8142;8142 Albert-Schweitzer-Schule;1;1;982;320;0;1302;378;0;13;365;124;82;81;12;9;14;15;28
13.09.2020;Kreistagswahl;05158032;8143;8143 GS Tönisheide;1;1;400;85;0;485;146;0;5;141;32;27;34;2;3;8;20;15
13.09.2020;Kreistagswahl;05158032;8151;8151 Berufskolleg Niederberg;1;1;1011;206;0;1217;324;0;7;317;102;50;63;14;8;8;29;43
13.09.2020;Kreistagswahl;05158032;8152;8152 Autohaus Hotopp;1;1;821;269;0;1090;395;0;8;387;94;41;125;26;23;9;30;39
13.09.2020;Kreistagswahl;05158032;8161;8161 Ev. Grundschule Neviges;1;1;1090;396;0;1486;319;0;4;315;92;63;77;15;23;23;9;13
13.09.2020;Kreistagswahl;05158032;8162;8162 Ev. Gemeindehaus Tönisheide;1;1;1165;354;0;1519;523;0;11;512;154;93;120;28;21;36;28;32
13.09.2020;Kreistagswahl;05158032;8171;8171 GS Tönisheide;1;1;1032;350;0;1382;443;0;17;426;128;83;92;15;18;35;26;29
13.09.2020;Kreistagswahl;05158032;8172;8172 GS Tönisheide;1;1;1154;210;0;1364;384;0;10;374;98;78;73;7;6;45;28;39
13.09.2020;Kreistagswahl;05158032;8181;8181 Ev. Grundschule Neviges;1;1;1044;496;0;1540;389;0;6;383;92;79;91;11;21;47;12;30
13.09.2020;Kreistagswahl;05158032;8182;8182 Stadtteilbibliothek Neviges;1;1;1038;470;0;1508;494;0;7;487;170;84;118;21;23;28;18;25
13.09.2020;Kreistagswahl;05158032;8191;8191 Ev. Gemeindehaus Neviges;1;1;1025;487;0;1512;439;0;8;431;101;85;87;21;19;42;22;54
13.09.2020;Kreistagswahl;05158032;8192;8192 Regenbogenschule;1;1;1195;317;0;1512;371;0;5;366;94;79;64;16;41;19;11;42
13.09.2020;Kreistagswahl;05158032;8201;8201 Regenbogenschule;1;1;1194;321;0;1515;399;0;15;384;103;101;78;11;26;32;10;23
13.09.2020;Kreistagswahl;05158032;8202;8202 Regenbogenschule;1;1;1162;314;0;1476;364;0;4;360;87;95;70;15;18;23;19;33
13.09.2020;Kreistagswahl;05158032;8211;8211 Gemeindehaus Eichenkreuzhöhe;1;1;1082;392;0;1474;521;0;8;513;144;73;134;54;23;19;27;39
13.09.2020;Kreistagswahl;05158032;8212;8212 GS Max & Moritz Standort Kohlenstraße;1;1;1073;360;0;1433;442;0;6;436;158;107;88;19;14;13;12;25
13.09.2020;Kreistagswahl;05158032;8221;8221 Stadtteilbibliothek Langenberg;1;1;947;402;0;1349;352;0;3;349;87;83;90;21;14;20;9;25
13.09.2020;Kreistagswahl;05158032;8222;8222 GS Max & Moritz Standort Hüserstraße;1;1;1209;299;0;1508;472;0;9;463;123;70;125;27;23;51;12;32
13.09.2020;Kreistagswahl;05158032;8231;8231 ALLDIEKunst;1;1;857;262;0;1119;340;0;3;337;65;63;111;13;34;20;9;22
13.09.2020;Kreistagswahl;05158032;8232;8232 Stadtteilbibliothek Langenberg;1;1;730;386;0;1116;384;0;5;379;83;53;148;47;14;14;8;12
13.09.2020;Kreistagswahl;05158032;8241;8241  GS Kuhstraße;1;1;860;326;0;1186;356;0;2;354;72;78;102;26;15;15;14;32
13.09.2020;Kreistagswahl;05158032;8242;8242 GS Kuhstraße;1;1;932;221;0;1153;254;0;6;248;34;70;71;8;21;12;13;19
13.09.2020;Kreistagswahl;05158032;8251;8251 GS Wilhelm-Ophüls;1;1;915;279;0;1194;331;0;11;320;68;76;81;11;24;20;12;28
13.09.2020;Kreistagswahl;05158032;8252;8252 GS Wilhelm-Ophüls;1;1;854;381;0;1235;401;0;9;392;120;60;120;30;17;12;10;23
13.09.2020;Kreistagswahl;05158032;1;B 8019 Briefwahlbezirk 1;1;1;0;0;0;0;593;593;0;593;165;217;65;17;26;51;36;16
13.09.2020;Kreistagswahl;05158032;2;B 8029 Briefwahlbezirk 2;1;1;0;0;0;0;427;427;4;423;169;74;87;31;13;17;14;18
13.09.2020;Kreistagswahl;05158032;3;B 8039 Briefwahlbezirk 3;1;1;0;0;0;0;399;399;7;392;156;76;80;10;12;20;16;22
13.09.2020;Kreistagswahl;05158032;4;B 8049 Briefwahlbezirk 4;1;1;0;0;0;0;322;322;0;322;123;67;57;13;7;26;9;20
13.09.2020;Kreistagswahl;05158032;5;B 8059 Briefwahlbezirk 5;1;1;0;0;0;0;641;641;6;635;253;124;121;38;18;20;31;30
13.09.2020;Kreistagswahl;05158032;6;B 8069 Briefwahlbezirk 6;1;1;0;0;0;0;319;319;3;316;109;78;57;4;12;13;20;23
13.09.2020;Kreistagswahl;05158032;7;B 8079 Briefwahlbezirk 7;1;1;0;0;0;0;364;364;2;362;142;84;56;20;6;22;5;27
13.09.2020;Kreistagswahl;05158032;8;B 8089 Briefwahlbezirk 8;1;1;0;0;0;0;317;317;2;315;123;72;46;12;17;11;14;20
13.09.2020;Kreistagswahl;05158032;9;B 8099 Briefwahlbezirk 9;1;1;0;0;0;0;606;606;5;601;252;103;101;41;25;42;14;23
13.09.2020;Kreistagswahl;05158032;10;B 8109 Briefwahlbezirk 10;1;1;0;0;0;0;644;644;3;641;236;134;158;48;15;16;9;25
13.09.2020;Kreistagswahl;05158032;11;B 8119 Briefwahlbezirk 11;1;1;0;0;0;0;680;680;2;678;160;213;148;35;19;20;34;49
13.09.2020;Kreistagswahl;05158032;12;B 8129 Briefwahlbezirk 12;1;1;0;0;0;0;330;330;5;325;122;62;52;24;15;13;11;26
13.09.2020;Kreistagswahl;05158032;13;B 8139 Briefwahlbezirk 13;1;1;0;0;0;0;279;279;3;276;96;72;50;13;4;21;12;8
13.09.2020;Kreistagswahl;05158032;14;B 8149 Briefwahlbezirk 14;1;1;0;0;0;0;524;524;4;520;172;109;117;18;14;35;16;39
13.09.2020;Kreistagswahl;05158032;15;B 8159 Briefwahlbezirk 15;1;1;0;0;0;0;433;433;1;432;149;54;123;25;21;14;23;23
13.09.2020;Kreistagswahl;05158032;16;B 8169 Briefwahlbezirk 16;1;1;0;0;0;0;679;679;2;677;253;94;144;50;27;75;18;16
13.09.2020;Kreistagswahl;05158032;17;B 8179 Briefwahlbezirk 17;1;1;0;0;0;0;511;511;5;506;152;101;105;28;11;50;25;34
13.09.2020;Kreistagswahl;05158032;18;B 8189 Briefwahlbezirk 18;1;1;0;0;0;0;891;891;3;888;342;149;166;55;26;90;26;34
13.09.2020;Kreistagswahl;05158032;19;B 8199 Briefwahlbezirk 19;1;1;0;0;0;0;741;741;4;737;215;155;138;40;46;78;26;39
13.09.2020;Kreistagswahl;05158032;20;B 8209 Briefwahlbezirk 20;1;1;0;0;0;0;587;587;3;584;191;127;118;31;23;60;16;18
13.09.2020;Kreistagswahl;05158032;21;B 8219 Briefwahlbezirk 21;1;1;0;0;0;0;687;687;7;680;240;135;175;35;19;31;24;21
13.09.2020;Kreistagswahl;05158032;22;B 8229 Briefwahlbezirk 22;1;1;0;0;0;0;621;621;3;618;185;149;168;28;23;38;10;17
13.09.2020;Kreistagswahl;05158032;23;B 8239 Briefwahlbezirk 23;1;1;0;0;0;0;589;589;5;584;154;115;172;62;16;40;9;16
13.09.2020;Kreistagswahl;05158032;24;B 8249 Briefwahlbezirk 24;1;1;0;0;0;0;491;491;7;484;142;115;133;13;17;33;13;18
13.09.2020;Kreistagswahl;05158032;25;B 8259 Briefwahlbezirk 25;1;1;0;0;0;0;586;586;6;580;196;113;139;47;21;22;11;31
13.09.2020;Kreistagswahl;05158032;26;B 8269  Briefwahlbezirk 26;1;1;0;0;0;0;72;72;0;72;20;10;24;1;3;8;2;4
