datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05158032;6666;Auszählung Integrationsrat Urnenwahl;W;Integrationsrat Auszählung Saal Velbert, Urnenwahl;Thomasstraße 1, 42551 Velbert;ja;
13.09.2020;05158032;8011;8011 GS Bergische Straße;W;Gem.-Grundschule Bergische Straße, Erdgeschoss;Bergische Str. 15, 42549 Velbert;ja;
13.09.2020;05158032;8012;8012 Kinder- und Jugendzentrum Villa B;W;Kinder- und Jugendzentrum Villa B;Höferstraße 37, 42551 Velbert;ja;
13.09.2020;05158032;8021;8021 Musikschule;W;Musikschule, Haupteingang/Erdgeschoss links;Kaiserstraße 12, 42549 Velbert;nein;
13.09.2020;05158032;8022;8022 Nikolaus-Ehlen-Gymnasium;W;Nikolaus-Ehlen-Gymnasium, Zwischenbau rechts;Friedrich-Ebert-Straße 81, 42549 Velbert;nein;
13.09.2020;05158032;8031;8031 RS Kastanienallee;W;Realschule Kastanienallee, Haus Süd, Erdgeschoss rechts;Kastanienallee 32, 42549 Velbert;ja;
13.09.2020;05158032;8032;8032 Förderzentrum Nord In den Birken;W;"Förderzentrum Nord ""In den Birken"", Raum 1";Hans-Böckler-Straße 25, 42549 Velbert;nein;
13.09.2020;05158032;8041;8041 Gerhart-Hauptmann-Schule;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
13.09.2020;05158032;8042;8042 Gerhart-Hauptmann-Schule;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
13.09.2020;05158032;8051;8051 Gerhart-Hauptmann-Schule;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
13.09.2020;05158032;8052;8052 Schule Am Thekbusch;W;"Schule ""Am Thekbusch"", EG geradeaus";Am Thekbusch 2 a, 42549 Velbert;ja;
13.09.2020;05158032;8061;8061 Ev. Verwaltungsamt Kirchenkreis Niederberg;W;Ev. Verwaltungsamt Kirchenkr. Niederberg;Lortzingstraße 7, 42549 Velbert;ja;
13.09.2020;05158032;8062;8062 Gerhart-Hauptmann-Schule;W;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57-59, 42549 Velbert;ja;
13.09.2020;05158032;8071;8071 Geschw.-Scholl-Gymnasium;W;Geschwister-Scholl-Gymnasium, Eingang B, Raum B 11;von-Humboldt-Straße 58, 42549 Velbert;ja;
13.09.2020;05158032;8072;8072 Apostelkirche Ev. Kirchengemeinde Dalbecksbaum;W;Apostelkirche Ev. Kirchengem. Dalbecksb.;Wichernstraße 1, 42549 Velbert;ja;
13.09.2020;05158032;8081;8081 Geschw.-Scholl-Gymnasium;W;Geschwister-Scholl-Gymnasium, Eingang A, Raum A 11;von-Humboldt-Straße 58, 42549 Velbert;ja;
13.09.2020;05158032;8082;8082 Geschw.-Scholl-Gymnasium;W;Geschwister-Scholl-Gymnasium, Eingang A, Raum A 12;von-Humboldt-Straße 58, 42549 Velbert;ja;
13.09.2020;05158032;8091;8091 Elternschule;W;Elternschule HELIOS Klinikum Niederberg;Robert-Koch-Straße 16, 42549 Velbert;ja;
13.09.2020;05158032;8092;8092 Geschw.-Scholl-Gymnasium;W;Geschwister-Scholl-Gymnasium, Eingang B, Raum B 12;von-Humboldt-Straße 58, 42549 Velbert;ja;
13.09.2020;05158032;8101;8101 Stadtwerke;W;Stadtwerke, Betriebsgebäude Gemeinschaftsraum;Kettwiger Straße 2, 42549 Velbert;nein;
13.09.2020;05158032;8102;8102 Gemeinschaftshaus Siedlerg. Langenhorst;W;Gemeinschaftshaus Siedlerg. Langenhorst;Langenhorster Str. 89, 42551 Velbert;nein;
13.09.2020;05158032;8111;8111 GS Bergische Straße;W;Gem.-Grundschule Bergische Straße, Erdgeschoss rechts, Raum 5;Bergische Str. 15, 42551 Velbert;ja;
13.09.2020;05158032;8112;8112 GS Nordstadt;W;Grundschule Nordstadt, Eingang Moltkestraße, Erdgeschoss links;Am Schwanefeld 19 a, 42551 Velbert;nein;
13.09.2020;05158032;8121;8121 GS Nordstadt;W;Grundschule Nordstadt, Eingang Moltkestraße, Erdgeschoss rechts;Am Schwanefeld 19 a, 42551 Velbert;nein;
13.09.2020;05158032;8122;8122 Martin-Luther-King-Schule;W;Martin-Luther-King Schule, Haupteingang;Grünstr. 35, 42551 Velbert;ja;
13.09.2020;05158032;8131;8131 Martin-Luther-King-Schule;W;Martin-Luther-King Schule, Haupteingang;Grünstr. 35, 42551 Velbert;ja;
13.09.2020;05158032;8132;8132 Albert-Schweitzer-Schule;W;Albert-Schweitzer-Schule, Erdgeschoss links;Deller Straße 13, 42551 Velbert;nein;
13.09.2020;05158032;8141;8141 Albert-Schweitzer-Schule;W;Albert-Schweitzer-Schule, Erdgeschoss rechts, Raum 1 rechts;Deller Straße 13, 42551 Velbert;nein;
13.09.2020;05158032;8142;8142 Albert-Schweitzer-Schule;W;Albert-Schweitzer-Schule, Erdgeschoss rechts, Raum 2 rechts;Deller Straße 13, 42551 Velbert;nein;
13.09.2020;05158032;8143;8143 GS Tönisheide;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Nevigeser Straße 231, 42553 Velbert;nein;
13.09.2020;05158032;8151;8151 Berufskolleg Niederberg;W;Berufskolleg Niederberg, Erdgeschoss links;Langenberger Str. 120, 42551 Velbert;ja;
13.09.2020;05158032;8152;8152 Autohaus Hotopp;W;Autohaus Hotopp, Ausstellungsraum;Borsigstr.1 , 42551 Velbert;ja;
13.09.2020;05158032;8161;8161 Ev. Grundschule Neviges;W;Ev. Grundschule Neviges, Zugang Emil-Schniewind-Str., OGS-Bereich;Ansembourgallee 1-3, 42553 Velbert;ja;
13.09.2020;05158032;8162;8162 Ev. Gemeindehaus Tönisheide;W;Ev. Gemeindehaus Tönisheide;Kuhlendahler Str. 34, 42553 Velbert;ja;
13.09.2020;05158032;8171;8171 GS Tönisheide;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Kirchstraße 62-64, 42553 Velbert;nein;
13.09.2020;05158032;8172;8172 GS Tönisheide;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Kirchstraße 62-64, 42553 Velbert;nein;
13.09.2020;05158032;8181;8181 Ev. Grundschule Neviges;W;Ev. Grundschule Neviges, Zugang Emil-Schniewind-Str., Schulbereich;Ansembourgallee 1-3, 42553 Velbert;ja;
13.09.2020;05158032;8182;8182 Stadtteilbibliothek Neviges;W;Stadtteilbibliothek Neviges;Elberfelder Straße 60-64, 42553 Velbert;ja;
13.09.2020;05158032;8191;8191 Ev. Gemeindehaus Neviges;W;Ev. Gemeindehaus Neviges, Gemeindesaal;Siebeneicker Str. 5, 42553 Velbert;ja;
13.09.2020;05158032;8192;8192 Regenbogenschule;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
13.09.2020;05158032;8201;8201 Regenbogenschule;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
13.09.2020;05158032;8202;8202 Regenbogenschule;W;Regenbogenschule, Gebäude B;Wielandstraße 8-10, 42553 Velbert;ja;
13.09.2020;05158032;8211;8211 Gemeindehaus Eichenkreuzhöhe;W;Ehem. Gemeindehaus Eichenkreuzhöhe;Hopscheider Weg 33, 42555 Velbert;nein;
13.09.2020;05158032;8212;8212 GS Max & Moritz Standort Kohlenstraße;W;Gem.- Grundschule Max & Moritz, Standort Kohlenstraße 24, Erdgeschoss;Kohlenstraße 24, 42555 Velbert;ja;
13.09.2020;05158032;8221;8221 Stadtteilbibliothek Langenberg;W;Stadtteilbibliothek Langenberg, Haupteingang rechts;Donnerstraße 13, 42555 Velbert;ja;
13.09.2020;05158032;8222;8222 GS Max & Moritz Standort Hüserstraße;W;Gem.-Grundschule Max & Moritz, Standort Hüserstraße 40, Erdgesch. links;Hüserstraße 40, 42555 Velbert;ja;
13.09.2020;05158032;8231;8231 ALLDIEKunst;W;ALLDIEkunst, Kunsthaus Langenberg;Wiemerstr. 3, 42555 Velbert;ja;
13.09.2020;05158032;8232;8232 Stadtteilbibliothek Langenberg;W;Stadtteilbibliothek Langenberg, Haupteingang links;Donnerstraße 13, 42555 Velbert;ja;
13.09.2020;05158032;8241;8241  GS Kuhstraße;W;Gem.-Grundschule Kuhstraße, Erdgeschoss geradeaus;Kuhstraße 46, 42555 Velbert;ja;
13.09.2020;05158032;8242;8242 GS Kuhstraße;W;Gem.-Grundschule Kuhstraße, Erdgeschoss geradeaus;Kuhstraße 46, 42555 Velbert;ja;
13.09.2020;05158032;8251;8251 GS Wilhelm-Ophüls;W;Gem.-Grundschule Wilhelm-Ophüls-Schule, Erdgeschoss links;Frohnstraße 16, 42555 Velbert;nein;
13.09.2020;05158032;8252;8252 GS Wilhelm-Ophüls;W;Gem.-Grundschule Wilhelm-Ophüls-Schule, Erdgeschoss rechts;Frohnstraße 16, 42555 Velbert;nein;
13.09.2020;05158032;1;B 8019 Briefwahlbezirk 1;B;1 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 110;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;2;B 8029 Briefwahlbezirk 2;B;2 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 111;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;3;B 8039 Briefwahlbezirk 3;B;3 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 112;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;4;B 8049 Briefwahlbezirk 4;B;4 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 202;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;5;B 8059 Briefwahlbezirk 5;B;5 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 203;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;6;B 8069 Briefwahlbezirk 6;B;6 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 205;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;7;B 8079 Briefwahlbezirk 7;B;7 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 206;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;8;B 8089 Briefwahlbezirk 8;B;8 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 207;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;9;B 8099 Briefwahlbezirk 9;B;9 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 208;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;10;B 8109 Briefwahlbezirk 10;B;10 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 209;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;11;B 8119 Briefwahlbezirk 11;B;11 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 210;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;12;B 8129 Briefwahlbezirk 12;B;12 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 211;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;13;B 8139 Briefwahlbezirk 13;B;13 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 212;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;14;B 8149 Briefwahlbezirk 14;B;14 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 213;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;15;B 8159 Briefwahlbezirk 15;B;15 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 305;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;16;B 8169 Briefwahlbezirk 16;B;16 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 306;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;17;B 8179 Briefwahlbezirk 17;B;17 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 307;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;18;B 8189 Briefwahlbezirk 18;B;18 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 308;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;19;B 8199 Briefwahlbezirk 19;B;19 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 309;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;20;B 8209 Briefwahlbezirk 20;B;20 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 310;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;21;B 8219 Briefwahlbezirk 21;B;21 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 311;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;22;B 8229 Briefwahlbezirk 22;B;22 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 312;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;23;B 8239 Briefwahlbezirk 23;B;23 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 314;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;24;B 8249 Briefwahlbezirk 24;B;24 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 315;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;25;B 8259 Briefwahlbezirk 25;B;25 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 316;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;26;B 8269  Briefwahlbezirk 26;B;14 Briefwahlraum Gesamtschule, Städt. Gesamtschule Velbert-Mitte, Klassenraum 213;Poststraße 117/119, 42549 Velbert;nein;
13.09.2020;05158032;7777;Auszählung Integrationsrat Briefwahl;B;Integrationsrat Auszählung Saal Velbert, Briefwahl;Thomasstraße 1, 42551 Velbert;ja;
