Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
1;Brakel I;1;1;798;240;30,08;;234;;6;131;55,98;32;13,68;16;6,84;25;10,68;11;4,70;1;0,43;3;1,28;1;0,43;2;0,85;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;1;0,43;1;0,43;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;3;1,28;1;0,43;1;0,43;
2;Brakel II;1;1;872;350;40,14;;344;;6;187;54,36;50;14,53;27;7,85;39;11,34;15;4,36;3;0,87;3;0,87;2;0,58;1;0,29;0;0,00;2;0,58;4;1,16;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;2;0,58;1;0,29;1;0,29;
3;Brakel III;1;1;1033;402;38,92;;396;;6;177;44,70;100;25,25;34;8,59;44;11,11;17;4,29;2;0,51;4;1,01;3;0,76;1;0,25;0;0,00;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;3;0,76;2;0,51;3;0,76;
4;Brakel IV;1;1;907;384;42,34;;378;;6;198;52,38;63;16,67;20;5,29;51;13,49;14;3,70;5;1,32;5;1,32;6;1,59;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;2;0,53;3;0,79;1;0,26;
5;Brakel V;1;1;908;362;39,87;;358;;4;193;53,91;64;17,88;34;9,50;28;7,82;21;5,87;1;0,28;3;0,84;4;1,12;2;0,56;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;2;0,56;1;0,28;
6;Brakel VI;1;1;916;218;23,80;;216;;2;132;61,11;35;16,20;13;6,02;17;7,87;8;3,70;2;0,93;2;0,93;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;1;0,46;
7;Brakel VII;1;1;848;303;35,73;;298;;5;143;47,99;69;23,15;29;9,73;27;9,06;11;3,69;3;1,01;1;0,34;2;0,67;0;0,00;0;0,00;2;0,67;4;1,34;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
8;Brakel VIII;1;1;892;368;41,26;;367;;1;151;41,14;72;19,62;44;11,99;66;17,98;11;3,00;4;1,09;2;0,54;10;2,72;1;0,27;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;
9.1;Brakel IX;1;1;210;81;38,57;;77;;4;30;38,96;10;12,99;8;10,39;16;20,78;3;3,90;2;2,60;0;0,00;1;1,30;2;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,30;0;0,00;0;0,00;0;0,00;2;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,30;
9.2;Bellersen;1;1;604;269;44,54;;268;;1;182;67,91;42;15,67;14;5,22;21;7,84;0;0,00;2;0,75;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,75;0;0,00;0;0,00;
10;Bökendorf;1;1;682;224;32,84;;223;;1;124;55,61;37;16,59;17;7,62;30;13,45;1;0,45;2;0,90;0;0,00;4;1,79;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
11;Hembsen;1;1;839;369;43,98;;367;;2;236;64,31;44;11,99;17;4,63;49;13,35;5;1,36;0;0,00;1;0,27;4;1,09;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;3;0,82;0;0,00;3;0,82;
14;Gehrden;1;1;717;369;51,46;;363;;6;216;59,50;66;18,18;24;6,61;34;9,37;7;1,93;3;0,83;2;0,55;1;0,28;2;0,55;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;
121;Erkeln;1;1;501;254;50,70;;252;;2;148;58,73;63;25,00;11;4,37;13;5,16;2;0,79;1;0,40;1;0,40;3;1,19;1;0,40;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,98;0;0,00;0;0,00;
122;Beller;1;1;179;120;67,04;;118;;2;89;75,42;8;6,78;6;5,08;7;5,93;0;0,00;1;0,85;2;1,69;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,69;0;0,00;1;0,85;
131;Siddessen;1;1;362;176;48,62;;174;;2;85;48,85;20;11,49;10;5,75;31;17,82;8;4,60;8;4,60;1;0,57;5;2,87;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;3;1,72;0;0,00;0;0,00;0;0,00;1;0,57;
132;Auenhausen;1;1;98;55;56,12;;54;;1;34;62,96;3;5,56;0;0,00;12;22,22;3;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
133;Frohnhausen;1;1;266;136;51,13;;135;;1;93;68,89;11;8,15;7;5,19;14;10,37;1;0,74;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;2;1,48;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;
151;Istrup;1;1;535;247;46,17;;246;;1;160;65,04;45;18,29;7;2,85;23;9,35;3;1,22;2;0,81;1;0,41;5;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Schmechten;1;1;186;118;63,44;;118;;0;83;70,34;14;11,86;11;9,32;5;4,24;2;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;1;0,85;
161;Riesel;1;1;454;234;51,54;;234;;0;110;47,01;62;26,50;15;6,41;23;9,83;10;4,27;4;1,71;2;0,85;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;1;0,43;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;
162;Rheder;1;1;254;136;53,54;;133;;3;84;63,16;24;18,05;7;5,26;12;9,02;2;1,50;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;1;0,75;0;0,00;
B20;Briefwahl Brakel I;1;1;0;316;;;312;;4;192;61,54;45;14,42;19;6,09;30;9,62;7;2,24;0;0,00;2;0,64;3;0,96;1;0,32;1;0,32;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;2;0,64;0;0,00;1;0,32;1;0,32;4;1,28;
B21;Briefwahl Brakel II;1;1;0;343;;;340;;3;180;52,94;55;16,18;34;10,00;36;10,59;6;1,76;1;0,29;5;1,47;2;0,59;0;0,00;5;1,47;1;0,29;4;1,18;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;2;0,59;
