datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05370020;1;1 Baal;1;1;1056;119;0;1175;563;104;8;555;326;133;34;9;15;17;21
25.05.2014;Ratswahl;05370020;2;2 Baal;1;1;991;127;0;1118;621;120;5;616;389;123;62;10;14;5;13
25.05.2014;Ratswahl;05370020;3;3 Baal, Rurich;2;2;1006;128;0;1134;683;121;11;672;402;123;73;23;19;14;18
25.05.2014;Ratswahl;05370020;4;4 Brachelen;1;1;1210;180;0;1390;778;173;10;768;457;184;56;27;8;18;18
25.05.2014;Ratswahl;05370020;5;5 Brachelen;1;1;1271;182;0;1453;728;162;14;714;476;139;48;11;10;16;14
25.05.2014;Ratswahl;05370020;6;6 Doveren;1;1;937;152;0;1089;573;142;9;564;391;67;42;25;16;15;8
25.05.2014;Ratswahl;05370020;7;7 Doveren;1;1;1071;178;0;1249;661;174;12;649;412;103;83;20;12;10;9
25.05.2014;Ratswahl;05370020;8;8 Hilfarth;1;1;1294;192;0;1486;788;185;19;769;480;150;62;17;28;15;17
25.05.2014;Ratswahl;05370020;9;9 Hilfarth;1;1;1231;122;0;1353;563;106;6;557;288;168;33;5;25;22;16
25.05.2014;Ratswahl;05370020;10;10 Hückelhoven;1;1;1343;181;0;1524;619;170;14;605;360;123;46;8;27;16;25
25.05.2014;Ratswahl;05370020;11;11 Hückelhoven;1;1;1219;326;0;1545;873;291;9;864;485;201;92;25;23;11;27
25.05.2014;Ratswahl;05370020;12;12 Hückelhoven;1;1;736;105;0;841;343;96;6;337;177;105;17;1;12;15;10
25.05.2014;Ratswahl;05370020;13;13 Hückelhoven;1;1;1111;216;0;1327;490;197;4;486;173;209;21;4;35;24;20
25.05.2014;Ratswahl;05370020;14;14 Hückelhoven;2;2;1344;221;0;1565;639;207;11;628;358;166;42;8;29;12;13
25.05.2014;Ratswahl;05370020;15;15 Kleingladbach;1;1;1520;203;0;1723;900;188;14;886;620;150;45;12;27;18;14
25.05.2014;Ratswahl;05370020;16;16 Millich;1;1;1376;135;0;1511;675;121;35;640;376;114;44;12;41;28;25
25.05.2014;Ratswahl;05370020;17;17 Ratheim;1;1;1302;127;0;1429;676;114;9;667;380;181;28;11;27;22;18
25.05.2014;Ratswahl;05370020;18;18 Ratheim;1;1;1352;148;0;1500;585;134;8;577;363;108;41;10;21;15;19
25.05.2014;Ratswahl;05370020;19;19 Altmyhl, Ratheim;2;2;1046;115;0;1161;535;97;8;527;285;135;24;7;27;24;25
25.05.2014;Ratswahl;05370020;20;20 Ratheim;1;1;1205;197;0;1402;735;173;8;727;539;95;35;11;11;7;29
25.05.2014;Ratswahl;05370020;21;21 Ratheim;1;1;1270;178;0;1448;764;165;11;753;518;113;49;4;33;16;20
25.05.2014;Ratswahl;05370020;22;22 Millich;2;2;1346;138;0;1484;668;126;12;656;325;202;23;13;49;23;21
