Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Baal;1;1;1180;563;47,71;;550;;13;340;61,82;126;22,91;49;8,91;13;2,36;22;4,00;
2;2 Baal;1;1;1118;621;55,55;;613;;8;353;57,59;148;24,14;81;13,21;24;3,92;7;1,14;
3;3 Baal, Rurich;2;2;1140;683;59,91;;667;;16;434;65,07;136;20,39;58;8,70;18;2,70;21;3,15;
4;4 Brachelen;1;1;1390;778;55,97;;731;;47;504;68,95;150;20,52;39;5,34;17;2,33;21;2,87;
5;5 Brachelen;1;1;1454;728;50,07;;713;;15;486;68,16;144;20,20;50;7,01;12;1,68;21;2,95;
6;6 Doveren;1;1;1089;572;52,53;;562;;10;385;68,51;92;16,37;44;7,83;21;3,74;20;3,56;
7;7 Doveren;1;1;1251;659;52,68;;620;;39;394;63,55;134;21,61;62;10,00;21;3,39;9;1,45;
8;8 Hilfarth;1;1;1487;786;52,86;;763;;23;517;67,76;161;21,10;48;6,29;17;2,23;20;2,62;
9;9 Hilfarth;1;1;1355;563;41,55;;545;;18;330;60,55;151;27,71;28;5,14;14;2,57;22;4,04;
10;10 Hückelhoven;1;1;1524;618;40,55;;583;;35;366;62,78;134;22,98;49;8,40;11;1,89;23;3,95;
11;11 Hückelhoven;1;1;1545;871;56,38;;858;;13;561;65,38;176;20,51;79;9,21;25;2,91;17;1,98;
12;12 Hückelhoven;1;1;842;342;40,62;;337;;5;177;52,52;118;35,01;17;5,04;9;2,67;16;4,75;
13;13 Hückelhoven;1;1;1327;489;36,85;;477;;12;185;38,78;214;44,86;29;6,08;15;3,14;34;7,13;
14;14 Hückelhoven;2;2;1565;639;40,83;;611;;28;387;63,34;154;25,20;48;7,86;11;1,80;11;1,80;
15;15 Kleingladbach;1;1;1723;899;52,18;;891;;8;658;73,85;144;16,16;52;5,84;17;1,91;20;2,24;
16;16 Millich;1;1;1511;675;44,67;;635;;40;406;63,94;129;20,31;42;6,61;20;3,15;38;5,98;
17;17 Ratheim;1;1;1431;676;47,24;;671;;5;408;60,80;181;26,97;46;6,86;10;1,49;26;3,87;
18;18 Ratheim;1;1;1500;583;38,87;;569;;14;379;66,61;110;19,33;46;8,08;18;3,16;16;2,81;
19;19 Altmyhl, Ratheim;2;2;1163;534;45,92;;523;;11;335;64,05;116;22,18;32;6,12;6;1,15;34;6,50;
20;20 Ratheim;1;1;1402;734;52,35;;718;;16;502;69,92;137;19,08;51;7,10;16;2,23;12;1,67;
21;21 Ratheim;1;1;1449;764;52,73;;748;;16;520;69,52;135;18,05;49;6,55;23;3,07;21;2,81;
22;22 Millich;2;2;1484;668;45,01;;655;;13;394;60,15;189;28,85;35;5,34;13;1,98;24;3,66;
