datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05370020;1;1 Baal;1;1;1010;120;0;1130;441;0;5;436;202;126;21;8;13;1;9;4;0;1;0;0;2;0;0;0;0;0;0;31;3;0;9;6
25.05.2014;Europawahl;05370020;2;2 Baal;1;1;923;125;0;1048;486;0;8;478;199;160;38;12;14;2;7;4;4;3;1;2;0;1;0;0;1;0;0;28;1;0;1;0
25.05.2014;Europawahl;05370020;3;3 Baal, Rurich;2;2;952;127;0;1079;542;0;10;532;262;164;29;6;17;1;5;4;4;3;0;2;1;0;1;0;0;0;0;22;1;0;9;1
25.05.2014;Europawahl;05370020;4;4 Brachelen;1;1;1159;177;0;1336;593;0;13;580;277;217;24;16;6;1;0;5;2;0;1;0;3;0;0;0;0;0;1;14;5;0;7;1
25.05.2014;Europawahl;05370020;5;5 Brachelen;1;1;1213;181;0;1394;546;3;8;538;260;173;27;10;8;2;11;8;2;3;1;0;2;0;0;0;0;1;0;22;1;0;6;1
25.05.2014;Europawahl;05370020;6;6 Doveren;1;1;900;148;0;1048;417;1;11;406;205;100;17;8;15;3;5;10;2;2;2;0;1;0;0;0;0;0;0;25;0;0;11;0
25.05.2014;Europawahl;05370020;7;7 Doveren;1;1;1000;174;0;1174;468;0;5;463;218;155;30;14;22;1;3;2;0;2;0;0;0;0;3;0;0;0;0;11;0;0;0;2
25.05.2014;Europawahl;05370020;8;8 Hilfarth;1;1;1216;190;0;1406;587;0;20;567;294;163;25;6;15;3;1;6;4;2;0;0;1;0;0;0;0;0;0;35;0;0;11;1
25.05.2014;Europawahl;05370020;9;9 Hilfarth;1;1;1157;123;0;1280;445;0;13;432;164;180;20;5;13;3;11;3;3;2;1;0;0;0;0;0;0;0;0;14;0;0;11;2
25.05.2014;Europawahl;05370020;10;10 Hückelhoven;1;1;1233;175;0;1408;434;0;16;418;191;142;26;5;16;2;2;2;5;2;0;0;0;0;1;0;0;0;1;14;2;0;4;3
25.05.2014;Europawahl;05370020;11;11 Hückelhoven;1;1;1137;324;0;1461;564;0;10;554;247;186;32;11;19;1;6;7;0;6;1;0;0;0;0;0;0;0;0;31;0;0;5;2
25.05.2014;Europawahl;05370020;12;12 Hückelhoven;1;1;653;102;0;755;233;0;4;229;78;92;12;2;8;1;2;4;2;2;0;0;0;0;0;0;0;0;0;11;0;1;14;0
25.05.2014;Europawahl;05370020;13;13 Hückelhoven;1;1;1011;208;0;1219;273;0;1;272;54;128;15;1;18;1;4;6;1;3;1;0;0;0;0;0;3;0;0;15;2;0;19;1
25.05.2014;Europawahl;05370020;14;14 Hückelhoven;2;2;1249;218;0;1467;415;0;13;402;174;133;14;3;25;1;10;2;0;3;0;1;0;0;3;0;0;0;0;23;0;0;8;2
25.05.2014;Europawahl;05370020;15;15 Kleingladbach;1;1;1426;195;0;1621;677;0;25;652;310;200;33;14;22;2;8;4;3;3;0;2;1;0;0;0;0;0;0;37;1;0;8;4
25.05.2014;Europawahl;05370020;16;16 Millich;1;1;1279;130;0;1409;530;0;17;513;218;144;24;13;34;2;8;3;2;4;0;0;0;0;0;0;0;0;0;35;3;1;20;2
25.05.2014;Europawahl;05370020;17;17 Ratheim;1;1;1224;124;0;1348;538;0;10;528;209;213;17;12;20;3;5;6;3;3;4;0;0;1;0;0;0;0;0;19;2;1;10;0
25.05.2014;Europawahl;05370020;18;18 Ratheim;1;1;1253;146;0;1399;437;0;10;427;193;106;30;8;25;0;6;12;1;3;0;0;0;0;0;0;0;0;0;28;2;0;8;5
25.05.2014;Europawahl;05370020;19;19 Altmyhl, Ratheim;2;2;988;115;0;1103;418;0;5;413;169;127;16;5;25;3;4;1;1;7;1;0;1;0;0;0;1;0;0;30;0;0;20;2
25.05.2014;Europawahl;05370020;20;20 Ratheim;1;1;1121;195;0;1316;535;0;12;523;267;144;24;11;15;2;6;6;1;4;0;0;1;2;1;0;1;0;0;28;2;0;3;5
25.05.2014;Europawahl;05370020;21;21 Ratheim;1;1;1194;175;0;1369;575;0;19;556;271;166;23;8;26;1;8;7;4;5;0;1;0;0;0;0;1;0;0;26;1;0;8;0
25.05.2014;Europawahl;05370020;22;22 Millich;2;2;1239;137;0;1376;515;0;18;497;203;180;18;8;31;1;2;5;4;6;1;0;0;0;0;0;0;0;0;26;3;0;8;1
