datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;101;101 Baal;1;1;1056;119;0;1175;563;104;6;557;407;96;25;11;18
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;201;201 Baal;1;1;991;127;0;1118;621;120;5;616;480;82;35;15;4
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;301;301 Baal;1;1;559;75;0;634;262;0;5;257;192;36;16;4;9
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;302;302 Rurich;1;1;447;53;0;500;421;121;2;419;334;51;11;15;8
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;401;401 Brachelen;1;1;1210;180;0;1390;778;173;14;764;584;116;30;15;19
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;501;501 Brachelen;1;1;1271;182;0;1453;728;162;9;719;551;109;30;10;19
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;601;601 Doveren;1;1;937;152;0;1089;573;142;6;567;450;57;30;12;18
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;701;701 Doveren;1;1;1071;178;0;1249;661;174;11;650;510;86;38;8;8
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;801;801 Hilfarth;1;1;1294;192;0;1486;788;185;23;765;619;88;27;15;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;901;901 Hilfarth;1;1;1231;122;0;1353;563;106;9;554;408;102;21;7;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1001;1001 Hückelhoven;1;1;1343;181;0;1524;619;170;15;604;460;94;28;7;15
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1101;1101 Hückelhoven;1;1;1219;326;0;1545;873;291;11;862;666;118;51;16;11
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1201;1201 Hückelhoven;1;1;736;105;0;841;342;95;5;337;230;81;10;3;13
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1301;1301 Hückelhoven;1;1;1111;216;0;1327;490;197;8;482;236;187;23;9;27
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1401;1401 Hückelhoven;1;1;829;130;0;959;295;0;1;294;209;56;14;9;6
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1402;1402 Hückelhoven;1;1;515;91;0;606;342;205;8;334;249;55;24;3;3
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1501;1501 Kleingladbach;1;1;1520;203;0;1723;900;188;12;888;720;109;32;11;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1601;1601 Millich;1;1;1376;135;0;1511;675;121;14;661;500;83;34;17;27
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1701;1701 Ratheim;1;1;1302;127;0;1429;676;114;4;672;511;102;39;4;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1801;1801 Ratheim;1;1;1352;148;0;1500;585;134;10;575;460;66;33;6;10
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1901;1901 Altmyhl;1;1;205;25;0;230;206;97;2;204;149;33;8;1;13
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1902;1902 Ratheim;1;1;841;90;0;931;329;0;9;320;244;34;26;3;13
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;2001;2001 Ratheim;1;1;1205;197;0;1402;736;174;11;725;591;78;36;14;6
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;2101;2101 Ratheim;1;1;1270;178;0;1448;764;165;9;755;613;75;42;9;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;2201;2201 Schaufenberg;1;1;930;109;0;1039;380;0;3;377;288;72;9;3;5
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;2202;2202 Millich;1;1;416;29;0;445;289;127;3;286;203;58;15;5;5
