Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
101;101 Baal;1;1;1175;563;47,91;;557;;6;407;73,07;96;17,24;25;4,49;11;1,97;18;3,23;
201;201 Baal;1;1;1118;621;55,55;;616;;5;480;77,92;82;13,31;35;5,68;15;2,44;4;0,65;
301;301 Baal;1;1;634;262;41,32;;257;;5;192;74,71;36;14,01;16;6,23;4;1,56;9;3,50;
302;302 Rurich;1;1;500;421;84,20;;419;;2;334;79,71;51;12,17;11;2,63;15;3,58;8;1,91;
401;401 Brachelen;1;1;1390;778;55,97;;764;;14;584;76,44;116;15,18;30;3,93;15;1,96;19;2,49;
501;501 Brachelen;1;1;1453;728;50,10;;719;;9;551;76,63;109;15,16;30;4,17;10;1,39;19;2,64;
601;601 Doveren;1;1;1089;573;52,62;;567;;6;450;79,37;57;10,05;30;5,29;12;2,12;18;3,17;
701;701 Doveren;1;1;1249;661;52,92;;650;;11;510;78,46;86;13,23;38;5,85;8;1,23;8;1,23;
801;801 Hilfarth;1;1;1486;788;53,03;;765;;23;619;80,92;88;11,50;27;3,53;15;1,96;16;2,09;
901;901 Hilfarth;1;1;1353;563;41,61;;554;;9;408;73,65;102;18,41;21;3,79;7;1,26;16;2,89;
1001;1001 Hückelhoven;1;1;1524;619;40,62;;604;;15;460;76,16;94;15,56;28;4,64;7;1,16;15;2,48;
1101;1101 Hückelhoven;1;1;1545;873;56,50;;862;;11;666;77,26;118;13,69;51;5,92;16;1,86;11;1,28;
1201;1201 Hückelhoven;1;1;841;342;40,67;;337;;5;230;68,25;81;24,04;10;2,97;3;0,89;13;3,86;
1301;1301 Hückelhoven;1;1;1327;490;36,93;;482;;8;236;48,96;187;38,80;23;4,77;9;1,87;27;5,60;
1401;1401 Hückelhoven;1;1;959;295;30,76;;294;;1;209;71,09;56;19,05;14;4,76;9;3,06;6;2,04;
1402;1402 Hückelhoven;1;1;606;342;56,44;;334;;8;249;74,55;55;16,47;24;7,19;3;0,90;3;0,90;
1501;1501 Kleingladbach;1;1;1723;900;52,23;;888;;12;720;81,08;109;12,27;32;3,60;11;1,24;16;1,80;
1601;1601 Millich;1;1;1511;675;44,67;;661;;14;500;75,64;83;12,56;34;5,14;17;2,57;27;4,08;
1701;1701 Ratheim;1;1;1429;676;47,31;;672;;4;511;76,04;102;15,18;39;5,80;4;0,60;16;2,38;
1801;1801 Ratheim;1;1;1500;585;39,00;;575;;10;460;80,00;66;11,48;33;5,74;6;1,04;10;1,74;
1901;1901 Altmyhl;1;1;230;206;89,57;;204;;2;149;73,04;33;16,18;8;3,92;1;0,49;13;6,37;
1902;1902 Ratheim;1;1;931;329;35,34;;320;;9;244;76,25;34;10,63;26;8,13;3;0,94;13;4,06;
2001;2001 Ratheim;1;1;1402;736;52,50;;725;;11;591;81,52;78;10,76;36;4,97;14;1,93;6;0,83;
2101;2101 Ratheim;1;1;1448;764;52,76;;755;;9;613;81,19;75;9,93;42;5,56;9;1,19;16;2,12;
2201;2201 Schaufenberg;1;1;1039;380;36,57;;377;;3;288;76,39;72;19,10;9;2,39;3;0,80;5;1,33;
2202;2202 Millich;1;1;445;289;64,94;;286;;3;203;70,98;58;20,28;15;5,24;5;1,75;5;1,75;
