Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Baal;1;1;1130;441;39,03;;436;;5;202;46,33;126;28,90;21;4,82;8;1,83;13;2,98;1;0,23;9;2,06;4;0,92;0;0,00;1;0,23;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;7,11;3;0,69;0;0,00;9;2,06;6;1,38;
201;201 Baal;1;1;1048;486;46,37;;478;;8;199;41,63;160;33,47;38;7,95;12;2,51;14;2,93;2;0,42;7;1,46;4;0,84;4;0,84;3;0,63;1;0,21;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;28;5,86;1;0,21;0;0,00;1;0,21;0;0,00;
301;301 Baal;1;1;596;252;42,28;;244;;8;107;43,85;77;31,56;16;6,56;1;0,41;10;4,10;1;0,41;2;0,82;2;0,82;2;0,82;3;1,23;0;0,00;2;0,82;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;15;6,15;0;0,00;0;0,00;4;1,64;0;0,00;
302;302 Rurich;1;1;483;290;60,04;;288;;2;155;53,82;87;30,21;13;4,51;5;1,74;7;2,43;0;0,00;3;1,04;2;0,69;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,43;1;0,35;0;0,00;5;1,74;1;0,35;
401;401 Brachelen;1;1;1336;593;44,39;;580;;13;277;47,76;217;37,41;24;4,14;16;2,76;6;1,03;1;0,17;0;0,00;5;0,86;2;0,34;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;14;2,41;5;0,86;0;0,00;7;1,21;1;0,17;
501;501 Brachelen;1;1;1394;546;39,17;;538;;8;260;48,33;173;32,16;27;5,02;10;1,86;8;1,49;2;0,37;11;2,04;8;1,49;2;0,37;3;0,56;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;22;4,09;1;0,19;0;0,00;6;1,12;1;0,19;
601;601 Doveren;1;1;1048;417;39,79;;406;;11;205;50,49;100;24,63;17;4,19;8;1,97;15;3,69;3;0,74;5;1,23;10;2,46;2;0,49;2;0,49;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,16;0;0,00;0;0,00;11;2,71;0;0,00;
701;701 Doveren;1;1;1174;468;39,86;;463;;5;218;47,08;155;33,48;30;6,48;14;3,02;22;4,75;1;0,22;3;0,65;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;11;2,38;0;0,00;0;0,00;0;0,00;2;0,43;
801;801 Hilfarth;1;1;1406;587;41,75;;567;;20;294;51,85;163;28,75;25;4,41;6;1,06;15;2,65;3;0,53;1;0,18;6;1,06;4;0,71;2;0,35;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;6,17;0;0,00;0;0,00;11;1,94;1;0,18;
901;901 Hilfarth;1;1;1280;445;34,77;;432;;13;164;37,96;180;41,67;20;4,63;5;1,16;13;3,01;3;0,69;11;2,55;3;0,69;3;0,69;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,24;0;0,00;0;0,00;11;2,55;2;0,46;
1001;1001 Hückelhoven;1;1;1408;434;30,82;;418;;16;191;45,69;142;33,97;26;6,22;5;1,20;16;3,83;2;0,48;2;0,48;2;0,48;5;1,20;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;14;3,35;2;0,48;0;0,00;4;0,96;3;0,72;
1101;1101 Hückelhoven;1;1;1461;564;38,60;;554;;10;247;44,58;186;33,57;32;5,78;11;1,99;19;3,43;1;0,18;6;1,08;7;1,26;0;0,00;6;1,08;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,60;0;0,00;0;0,00;5;0,90;2;0,36;
1201;1201 Hückelhoven;1;1;755;233;30,86;;229;;4;78;34,06;92;40,17;12;5,24;2;0,87;8;3,49;1;0,44;2;0,87;4;1,75;2;0,87;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,80;0;0,00;1;0,44;14;6,11;0;0,00;
1301;1301 Hückelhoven;1;1;1219;273;22,40;;272;;1;54;19,85;128;47,06;15;5,51;1;0,37;18;6,62;1;0,37;4;1,47;6;2,21;1;0,37;3;1,10;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,10;0;0,00;0;0,00;15;5,51;2;0,74;0;0,00;19;6,99;1;0,37;
1401;1401 Hückelhoven;1;1;911;283;31,06;;274;;9;121;44,16;94;34,31;5;1,82;3;1,09;20;7,30;1;0,36;5;1,82;1;0,36;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,47;0;0,00;0;0,00;6;2,19;1;0,36;
1402;1402 Hückelhoven;1;1;556;132;23,74;;128;;4;53;41,41;39;30,47;9;7,03;0;0,00;5;3,91;0;0,00;5;3,91;1;0,78;0;0,00;1;0,78;0;0,00;1;0,78;0;0,00;0;0,00;3;2,34;0;0,00;0;0,00;0;0,00;0;0,00;8;6,25;0;0,00;0;0,00;2;1,56;1;0,78;
1501;1501 Kleingladbach;1;1;1621;677;41,76;;652;;25;310;47,55;200;30,67;33;5,06;14;2,15;22;3,37;2;0,31;8;1,23;4;0,61;3;0,46;3;0,46;0;0,00;2;0,31;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;5,67;1;0,15;0;0,00;8;1,23;4;0,61;
1601;1601 Millich;1;1;1409;530;37,62;;513;;17;218;42,50;144;28,07;24;4,68;13;2,53;34;6,63;2;0,39;8;1,56;3;0,58;2;0,39;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;6,82;3;0,58;1;0,19;20;3,90;2;0,39;
1701;1701 Ratheim;1;1;1348;538;39,91;;528;;10;209;39,58;213;40,34;17;3,22;12;2,27;20;3,79;3;0,57;5;0,95;6;1,14;3;0,57;3;0,57;4;0,76;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,60;2;0,38;1;0,19;10;1,89;0;0,00;
1801;1801 Ratheim;1;1;1399;437;31,24;;427;;10;193;45,20;106;24,82;30;7,03;8;1,87;25;5,85;0;0,00;6;1,41;12;2,81;1;0,23;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;6,56;2;0,47;0;0,00;8;1,87;5;1,17;
1901;1901 Altmyhl;1;1;219;104;47,49;;104;;0;38;36,54;27;25,96;3;2,88;3;2,88;5;4,81;0;0,00;1;0,96;1;0,96;1;0,96;2;1,92;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;12;11,54;0;0,00;0;0,00;9;8,65;0;0,00;
1902;1902 Ratheim;1;1;884;314;35,52;;309;;5;131;42,39;100;32,36;13;4,21;2;0,65;20;6,47;3;0,97;3;0,97;0;0,00;0;0,00;5;1,62;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,83;0;0,00;0;0,00;11;3,56;2;0,65;
2001;2001 Ratheim;1;1;1316;535;40,65;;523;;12;267;51,05;144;27,53;24;4,59;11;2,10;15;2,87;2;0,38;6;1,15;6;1,15;1;0,19;4;0,76;0;0,00;0;0,00;1;0,19;2;0,38;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;28;5,35;2;0,38;0;0,00;3;0,57;5;0,96;
2101;2101 Ratheim;1;1;1369;575;42,00;;556;;19;271;48,74;166;29,86;23;4,14;8;1,44;26;4,68;1;0,18;8;1,44;7;1,26;4;0,72;5;0,90;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;26;4,68;1;0,18;0;0,00;8;1,44;0;0,00;
2201;2201 Schaufenberg;1;1;971;365;37,59;;355;;10;147;41,41;134;37,75;11;3,10;5;1,41;15;4,23;1;0,28;2;0,56;3;0,85;3;0,85;4;1,13;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,35;3;0,85;0;0,00;6;1,69;1;0,28;
2202;2202 Millich;1;1;405;150;37,04;;142;;8;56;39,44;46;32,39;7;4,93;3;2,11;16;11,27;0;0,00;0;0,00;2;1,41;1;0,70;2;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,93;0;0,00;0;0,00;2;1,41;0;0,00;
3001;3001 BWB I;1;1;0;983;;;968;;15;465;48,04;293;30,27;52;5,37;39;4,03;23;2,38;2;0,21;14;1,45;12;1,24;5;0,52;4;0,41;7;0,72;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;42;4,34;2;0,21;0;0,00;4;0,41;0;0,00;
3002;3002 BWB II;1;1;0;843;;;833;;10;410;49,22;251;30,13;48;5,76;19;2,28;28;3,36;0;0,00;7;0,84;12;1,44;2;0,24;3;0,36;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;4,32;2;0,24;1;0,12;10;1,20;3;0,36;
3003;3003 BWB III;1;1;0;695;;;690;;5;263;38,12;261;37,83;30;4,35;15;2,17;30;4,35;0;0,00;10;1,45;12;1,74;4;0,58;2;0,29;4;0,58;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;40;5,80;2;0,29;0;0,00;9;1,30;5;0,72;
3004;3004 BWB IV;1;1;0;807;;;788;;19;338;42,89;262;33,25;40;5,08;16;2,03;21;2,66;3;0,38;20;2,54;7;0,89;7;0,89;7;0,89;1;0,13;0;0,00;1;0,13;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;5,58;1;0,13;0;0,00;14;1,78;2;0,25;
