datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05370020;101;101 Baal;1;1;1056;119;0;1175;563;104;8;555;326;133;34;9;15;17;21
25.05.2014;Ratswahl;05370020;201;201 Baal;1;1;991;127;0;1118;621;120;5;616;389;123;62;10;14;5;13
25.05.2014;Ratswahl;05370020;301;301 Baal;1;1;559;75;0;634;262;0;8;254;135;63;23;4;11;8;10
25.05.2014;Ratswahl;05370020;302;302 Rurich;1;1;447;53;0;500;421;121;3;418;267;60;50;19;8;6;8
25.05.2014;Ratswahl;05370020;401;401 Brachelen;1;1;1210;180;0;1390;778;173;10;768;457;184;56;27;8;18;18
25.05.2014;Ratswahl;05370020;501;501 Brachelen;1;1;1271;182;0;1453;728;162;14;714;476;139;48;11;10;16;14
25.05.2014;Ratswahl;05370020;601;601 Doveren;1;1;937;152;0;1089;573;142;9;564;391;67;42;25;16;15;8
25.05.2014;Ratswahl;05370020;701;701 Doveren;1;1;1071;178;0;1249;661;174;12;649;412;103;83;20;12;10;9
25.05.2014;Ratswahl;05370020;801;801 Hilfarth;1;1;1294;192;0;1486;788;185;19;769;480;150;62;17;28;15;17
25.05.2014;Ratswahl;05370020;901;901 Hilfarth;1;1;1231;122;0;1353;563;106;6;557;288;168;33;5;25;22;16
25.05.2014;Ratswahl;05370020;1001;1001 Hückelhoven;1;1;1343;181;0;1524;619;170;14;605;360;123;46;8;27;16;25
25.05.2014;Ratswahl;05370020;1101;1101 Hückelhoven;1;1;1219;326;0;1545;873;291;9;864;485;201;92;25;23;11;27
25.05.2014;Ratswahl;05370020;1201;1201 Hückelhoven;1;1;736;105;0;841;343;96;6;337;177;105;17;1;12;15;10
25.05.2014;Ratswahl;05370020;1301;1301 Hückelhoven;1;1;1111;216;0;1327;490;197;4;486;173;209;21;4;35;24;20
25.05.2014;Ratswahl;05370020;1401;1401 Hückelhoven;1;1;829;130;0;959;295;0;6;289;164;82;14;4;12;7;6
25.05.2014;Ratswahl;05370020;1402;1402 Hückelhoven;1;1;515;91;0;606;344;207;5;339;194;84;28;4;17;5;7
25.05.2014;Ratswahl;05370020;1501;1501 Kleingladbach;1;1;1520;203;0;1723;900;188;14;886;620;150;45;12;27;18;14
25.05.2014;Ratswahl;05370020;1601;1601 Millich;1;1;1376;135;0;1511;675;121;35;640;376;114;44;12;41;28;25
25.05.2014;Ratswahl;05370020;1701;1701 Ratheim;1;1;1302;127;0;1429;676;114;9;667;380;181;28;11;27;22;18
25.05.2014;Ratswahl;05370020;1801;1801 Ratheim;1;1;1352;148;0;1500;585;134;8;577;363;108;41;10;21;15;19
25.05.2014;Ratswahl;05370020;1901;1901 Altmyhl;1;1;205;25;0;230;206;97;4;202;106;57;6;2;8;14;9
25.05.2014;Ratswahl;05370020;1902;1902 Ratheim;1;1;841;90;0;931;329;0;4;325;179;78;18;5;19;10;16
25.05.2014;Ratswahl;05370020;2001;2001 Ratheim;1;1;1205;197;0;1402;735;173;8;727;539;95;35;11;11;7;29
25.05.2014;Ratswahl;05370020;2101;2101 Ratheim;1;1;1270;178;0;1448;764;165;11;753;518;113;49;4;33;16;20
25.05.2014;Ratswahl;05370020;2201;2201 Schaufenberg;1;1;930;109;0;1039;380;0;8;372;189;121;10;6;17;14;15
25.05.2014;Ratswahl;05370020;2202;2202 Millich;1;1;416;29;0;445;288;126;4;284;136;81;13;7;32;9;6
