Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
101;101 Baal;1;1;1180;563;47,71;;556;;7;295;53,06;133;23,92;40;7,19;12;2,16;17;3,06;20;3,60;11;1,98;;;28;5,04;
201;201 Baal;1;1;1118;621;55,55;;610;;11;287;47,05;157;25,74;96;15,74;21;3,44;13;2,13;14;2,30;4;0,66;;;18;2,95;
301;301 Baal;1;1;640;262;40,94;;258;;4;132;51,16;58;22,48;23;8,91;5;1,94;6;2,33;12;4,65;10;3,88;;;12;4,65;
302;302 Rurich;1;1;500;421;84,20;;414;;7;246;59,42;84;20,29;30;7,25;24;5,80;7;1,69;8;1,93;7;1,69;;;8;1,93;
401;401 Brachelen;1;1;1390;778;55,97;;765;;13;479;62,61;187;24,44;37;4,84;16;2,09;5;0,65;10;1,31;11;1,44;;;20;2,61;
501;501 Brachelen;1;1;1454;728;50,07;;711;;17;447;62,87;150;21,10;49;6,89;14;1,97;8;1,13;13;1,83;12;1,69;;;18;2,53;
601;601 Doveren;1;1;1089;573;52,62;;558;;15;373;66,85;70;12,54;37;6,63;17;3,05;12;2,15;10;1,79;14;2,51;;;25;4,48;
701;701 Doveren;1;1;1251;659;52,68;;647;;12;410;63,37;115;17,77;58;8,96;17;2,63;19;2,94;15;2,32;4;0,62;;;9;1,39;
801;801 Hilfarth;1;1;1487;787;52,93;;765;;22;476;62,22;153;20,00;45;5,88;16;2,09;12;1,57;17;2,22;14;1,83;;;32;4,18;
901;901 Hilfarth;1;1;1355;563;41,55;;556;;7;279;50,18;164;29,50;35;6,29;8;1,44;6;1,08;20;3,60;20;3,60;;;24;4,32;
1001;1001 Hückelhoven;1;1;1524;618;40,55;;600;;18;342;57,00;123;20,50;50;8,33;8;1,33;16;2,67;26;4,33;15;2,50;;;20;3,33;
1101;1101 Hückelhoven;1;1;1545;873;56,50;;863;;10;476;55,16;194;22,48;83;9,62;17;1,97;20;2,32;24;2,78;10;1,16;;;39;4,52;
1201;1201 Hückelhoven;1;1;842;344;40,86;;340;;4;170;50,00;107;31,47;16;4,71;4;1,18;5;1,47;14;4,12;15;4,41;;;9;2,65;
1301;1301 Hückelhoven;1;1;1327;490;36,93;;484;;6;166;34,30;208;42,98;27;5,58;3;0,62;8;1,65;27;5,58;21;4,34;;;24;4,96;
1401;1401 Hückelhoven;1;1;959;295;30,76;;289;;6;181;62,63;65;22,49;9;3,11;5;1,73;7;2,42;13;4,50;5;1,73;;;4;1,38;
1402;1402 Hückelhoven;1;1;606;342;56,44;;332;;10;196;59,04;73;21,99;23;6,93;8;2,41;7;2,11;17;5,12;0;0,00;;;8;2,41;
1501;1501 Kleingladbach;1;1;1723;899;52,18;;883;;16;627;71,01;128;14,50;47;5,32;16;1,81;9;1,02;24;2,72;11;1,25;;;21;2,38;
1601;1601 Millich;1;1;1511;675;44,67;;660;;15;394;59,70;115;17,42;32;4,85;14;2,12;8;1,21;41;6,21;22;3,33;;;34;5,15;
1701;1701 Ratheim;1;1;1431;676;47,24;;666;;10;342;51,35;183;27,48;41;6,16;16;2,40;9;1,35;29;4,35;14;2,10;7;1,05;25;3,75;
1801;1801 Ratheim;1;1;1500;585;39,00;;572;;13;353;61,71;79;13,81;40;6,99;17;2,97;14;2,45;19;3,32;10;1,75;15;2,62;25;4,37;
1901;1901 Altmyhl;1;1;231;206;89,18;;202;;4;109;53,96;41;20,30;12;5,94;2;0,99;5;2,48;9;4,46;9;4,46;2;0,99;13;6,44;
1902;1902 Ratheim;1;1;932;329;35,30;;321;;8;186;57,94;54;16,82;19;5,92;3;0,93;7;2,18;19;5,92;12;3,74;3;0,93;18;5,61;
2001;2001 Ratheim;1;1;1402;734;52,35;;711;;23;452;63,57;108;15,19;57;8,02;10;1,41;22;3,09;10;1,41;12;1,69;13;1,83;27;3,80;
2101;2101 Ratheim;1;1;1449;764;52,73;;751;;13;475;63,25;115;15,31;58;7,72;13;1,73;11;1,46;31;4,13;18;2,40;9;1,20;21;2,80;
2201;2201 Schaufenberg;1;1;1039;380;36,57;;372;;8;180;48,39;110;29,57;20;5,38;3;0,81;15;4,03;13;3,49;11;2,96;3;0,81;17;4,57;
2202;2202 Millich;1;1;445;288;64,72;;285;;3;138;48,42;69;24,21;17;5,96;6;2,11;3;1,05;26;9,12;8;2,81;3;1,05;15;5,26;
