Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
101;101 Baal;1;1;1180;563;47,71;;550;;13;340;61,82;126;22,91;49;8,91;13;2,36;22;4,00;
201;201 Baal;1;1;1118;621;55,55;;613;;8;353;57,59;148;24,14;81;13,21;24;3,92;7;1,14;
301;301 Baal;1;1;640;262;40,94;;252;;10;151;59,92;54;21,43;30;11,90;5;1,98;12;4,76;
302;302 Rurich;1;1;500;421;84,20;;415;;6;283;68,19;82;19,76;28;6,75;13;3,13;9;2,17;
401;401 Brachelen;1;1;1390;778;55,97;;731;;47;504;68,95;150;20,52;39;5,34;17;2,33;21;2,87;
501;501 Brachelen;1;1;1454;728;50,07;;713;;15;486;68,16;144;20,20;50;7,01;12;1,68;21;2,95;
601;601 Doveren;1;1;1089;572;52,53;;562;;10;385;68,51;92;16,37;44;7,83;21;3,74;20;3,56;
701;701 Doveren;1;1;1251;659;52,68;;620;;39;394;63,55;134;21,61;62;10,00;21;3,39;9;1,45;
801;801 Hilfarth;1;1;1487;786;52,86;;763;;23;517;67,76;161;21,10;48;6,29;17;2,23;20;2,62;
901;901 Hilfarth;1;1;1355;563;41,55;;545;;18;330;60,55;151;27,71;28;5,14;14;2,57;22;4,04;
1001;1001 Hückelhoven;1;1;1524;618;40,55;;583;;35;366;62,78;134;22,98;49;8,40;11;1,89;23;3,95;
1101;1101 Hückelhoven;1;1;1545;871;56,38;;858;;13;561;65,38;176;20,51;79;9,21;25;2,91;17;1,98;
1201;1201 Hückelhoven;1;1;842;342;40,62;;337;;5;177;52,52;118;35,01;17;5,04;9;2,67;16;4,75;
1301;1301 Hückelhoven;1;1;1327;489;36,85;;477;;12;185;38,78;214;44,86;29;6,08;15;3,14;34;7,13;
1401;1401 Hückelhoven;1;1;959;295;30,76;;278;;17;178;64,03;67;24,10;19;6,83;8;2,88;6;2,16;
1402;1402 Hückelhoven;1;1;606;344;56,77;;333;;11;209;62,76;87;26,13;29;8,71;3;0,90;5;1,50;
1501;1501 Kleingladbach;1;1;1723;899;52,18;;891;;8;658;73,85;144;16,16;52;5,84;17;1,91;20;2,24;
1601;1601 Millich;1;1;1511;675;44,67;;635;;40;406;63,94;129;20,31;42;6,61;20;3,15;38;5,98;
1701;1701 Ratheim;1;1;1431;676;47,24;;671;;5;408;60,80;181;26,97;46;6,86;10;1,49;26;3,87;
1801;1801 Ratheim;1;1;1500;583;38,87;;569;;14;379;66,61;110;19,33;46;8,08;18;3,16;16;2,81;
1901;1901 Altmyhl;1;1;231;205;88,74;;203;;2;125;61,58;47;23,15;12;5,91;3;1,48;16;7,88;
1902;1902 Ratheim;1;1;932;329;35,30;;320;;9;210;65,63;69;21,56;20;6,25;3;0,94;18;5,63;
2001;2001 Ratheim;1;1;1402;734;52,35;;718;;16;502;69,92;137;19,08;51;7,10;16;2,23;12;1,67;
2101;2101 Ratheim;1;1;1449;764;52,73;;748;;16;520;69,52;135;18,05;49;6,55;23;3,07;21;2,81;
2201;2201 Schaufenberg;1;1;1039;380;36,57;;373;;7;222;59,52;117;31,37;15;4,02;4;1,07;15;4,02;
2202;2202 Millich;1;1;445;288;64,72;;282;;6;172;60,99;72;25,53;20;7,09;9;3,19;9;3,19;
