Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Baal;1;1;1175;563;47,91;;557;;6;407;73,07;96;17,24;25;4,49;11;1,97;18;3,23;
2;2 Baal;1;1;1118;621;55,55;;616;;5;480;77,92;82;13,31;35;5,68;15;2,44;4;0,65;
3;3 Baal, Rurich;2;2;1134;683;60,23;;676;;7;526;77,81;87;12,87;27;3,99;19;2,81;17;2,51;
4;4 Brachelen;1;1;1390;778;55,97;;764;;14;584;76,44;116;15,18;30;3,93;15;1,96;19;2,49;
5;5 Brachelen;1;1;1453;728;50,10;;719;;9;551;76,63;109;15,16;30;4,17;10;1,39;19;2,64;
6;6 Doveren;1;1;1089;573;52,62;;567;;6;450;79,37;57;10,05;30;5,29;12;2,12;18;3,17;
7;7 Doveren;1;1;1249;661;52,92;;650;;11;510;78,46;86;13,23;38;5,85;8;1,23;8;1,23;
8;8 Hilfarth;1;1;1486;788;53,03;;765;;23;619;80,92;88;11,50;27;3,53;15;1,96;16;2,09;
9;9 Hilfarth;1;1;1353;563;41,61;;554;;9;408;73,65;102;18,41;21;3,79;7;1,26;16;2,89;
10;10 Hückelhoven;1;1;1524;619;40,62;;604;;15;460;76,16;94;15,56;28;4,64;7;1,16;15;2,48;
11;11 Hückelhoven;1;1;1545;873;56,50;;862;;11;666;77,26;118;13,69;51;5,92;16;1,86;11;1,28;
12;12 Hückelhoven;1;1;841;342;40,67;;337;;5;230;68,25;81;24,04;10;2,97;3;0,89;13;3,86;
13;13 Hückelhoven;1;1;1327;490;36,93;;482;;8;236;48,96;187;38,80;23;4,77;9;1,87;27;5,60;
14;14 Hückelhoven;2;2;1565;637;40,70;;628;;9;458;72,93;111;17,68;38;6,05;12;1,91;9;1,43;
15;15 Kleingladbach;1;1;1723;900;52,23;;888;;12;720;81,08;109;12,27;32;3,60;11;1,24;16;1,80;
16;16 Millich;1;1;1511;675;44,67;;661;;14;500;75,64;83;12,56;34;5,14;17;2,57;27;4,08;
17;17 Ratheim;1;1;1429;676;47,31;;672;;4;511;76,04;102;15,18;39;5,80;4;0,60;16;2,38;
18;18 Ratheim;1;1;1500;585;39,00;;575;;10;460;80,00;66;11,48;33;5,74;6;1,04;10;1,74;
19;19 Altmyhl, Ratheim;2;2;1161;535;46,08;;524;;11;393;75,00;67;12,79;34;6,49;4;0,76;26;4,96;
20;20 Ratheim;1;1;1402;736;52,50;;725;;11;591;81,52;78;10,76;36;4,97;14;1,93;6;0,83;
21;21 Ratheim;1;1;1448;764;52,76;;755;;9;613;81,19;75;9,93;42;5,56;9;1,19;16;2,12;
22;22 Millich;2;2;1484;669;45,08;;663;;6;491;74,06;130;19,61;24;3,62;8;1,21;10;1,51;
