Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
10;10 Gaststätte Reiterklause;1;1;507;261;51,48;;255;;6;254;7;71;27,84;58;22,83;112;43,92;86;33,86;30;11,76;47;18,50;22;8,63;28;11,02;15;5,88;19;7,48;5;1,96;4;1,57;0;0,00;1;0,39;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,76;0;0,00;0;0,00;0;0,00;1;0,39;
11;11 Grundschule An Wilhelmstein;1;1;853;490;57,44;;479;;11;484;6;201;41,96;175;36,16;176;36,74;146;30,17;33;6,89;68;14,05;32;6,68;33;6,82;33;6,89;44;9,09;4;0,84;2;0,41;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,65;0;0,00;0;0,00;0;0,00;1;0,21;
20;20 Haus Steinbusch;1;1;1434;682;47,56;;670;;12;667;15;214;31,94;176;26,39;283;42,24;221;33,13;62;9,25;113;16,94;42;6,27;49;7,35;61;9,10;73;10,94;8;1,19;2;0,30;0;0,00;5;0,75;0;0,00;4;0,60;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;11;1,65;0;0,00;4;0,60;0;0,00;0;0,00;
30;30 Gaststätte Spritzenhaus;1;1;1382;768;55,57;;756;;12;755;13;246;32,54;186;24,64;327;43,25;266;35,23;60;7,94;134;17,75;72;9,52;86;11,39;43;5,69;52;6,89;8;1,06;5;0,66;0;0,00;2;0,26;0;0,00;8;1,06;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,46;0;0,00;0;0,00;0;0,00;0;0,00;
40;40 Kindergarten Sankt Balbina;1;1;1238;597;48,22;;583;;14;585;12;236;40,48;194;33,16;178;30,53;159;27,18;50;8,58;85;14,53;56;9,61;53;9,06;55;9,43;67;11,45;8;1,37;4;0,68;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;7;1,20;0;0,00;0;0,00;0;0,00;5;0,85;
50;50 Kindergarten Arbeiterwohlfahrt;1;1;1189;587;49,37;;571;;16;572;15;193;33,80;173;30,24;213;37,30;162;28,32;57;9,98;106;18,53;24;4,20;29;5,07;76;13,31;75;13,11;8;1,40;7;1,22;0;0,00;6;1,05;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,57;0;0,00;0;0,00;0;0,00;1;0,17;
60;60 Grundschule Birkenstraße;1;1;1410;800;56,74;;790;;10;790;10;301;38,10;243;30,76;261;33,04;212;26,84;56;7,09;112;14,18;79;10,00;93;11,77;79;10,00;87;11,01;14;1,77;12;1,52;0;0,00;7;0,89;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,03;0;0,00;1;0,13;0;0,00;4;0,51;
70;70 Jugendheim St. Pius;1;1;1240;635;51,21;;625;;10;622;13;268;42,88;241;38,75;198;31,68;148;23,79;40;6,40;91;14,63;46;7,36;55;8,84;64;10,24;61;9,81;9;1,44;9;1,45;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;5;0,80;
80;80 Grundschule Scherberg I;1;1;1380;734;53,19;;724;;10;727;7;244;33,70;190;26,13;276;38,12;222;30,54;83;11,46;133;18,29;80;11,05;92;12,65;30;4,14;48;6,60;11;1,52;8;1,10;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;9;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,89;0;0,00;0;0,00;0;0,00;0;0,00;
90;90 Grundschule Scherberg II;1;1;1269;617;48,62;;611;;6;611;6;218;35,68;162;26,51;228;37,32;189;30,93;55;9,00;92;15,06;43;7,04;75;12,27;60;9,82;57;9,33;7;1,15;5;0,82;0;0,00;7;1,15;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,62;0;0,00;0;0,00;0;0,00;1;0,16;
100;100 Rathaus Sitzungssaal B;1;1;1203;578;48,05;;568;;10;571;7;188;33,10;162;28,37;217;38,20;171;29,95;54;9,51;95;16,64;37;6,51;47;8,23;61;10,74;72;12,61;11;1,94;5;0,88;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,45;0;0,00;0;0,00;0;0,00;0;0,00;
110;110 Gemeinschaftshauptschule;1;1;1202;461;38,35;;440;;21;443;18;169;38,41;148;33,41;156;35,45;126;28,44;36;8,18;58;13,09;24;5,45;29;6,55;46;10,45;49;11,06;9;2,05;9;2,03;0;0,00;5;1,13;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,26;0;0,00;0;0,00;0;0,00;3;0,68;
120;120 Waldorf-Kindergarten;1;1;1262;670;53,09;;657;;13;663;7;234;35,62;194;29,26;234;35,62;182;27,45;54;8,22;114;17,19;63;9,59;80;12,07;62;9,44;64;9,65;10;1,52;6;0,90;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;12;1,81;0;0,00;0;0,00;0;0,00;2;0,30;
130;130 Grundschule Friedrichstraße I;1;1;1263;604;47,82;;595;;9;597;7;229;38,49;189;31,66;204;34,29;157;26,30;60;10,08;95;15,91;43;7,23;67;11,22;53;8,91;58;9,72;6;1,01;3;0,50;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,85;0;0,00;2;0,34;0;0,00;3;0,50;
140;140 Grundschule Friedrichstraße II;1;1;1484;716;48,25;;705;;11;708;8;253;35,89;201;28,39;230;32,62;185;26,13;79;11,21;121;17,09;69;9,79;79;11,16;68;9,65;77;10,88;6;0,85;3;0,42;0;0,00;5;0,71;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;24;3,39;0;0,00;0;0,00;0;0,00;2;0,28;
150;150 Gaststätte Schürmann;1;1;1320;659;49,92;;649;;10;649;10;192;29,58;152;23,42;271;41,76;203;31,28;67;10,32;144;22,19;61;9,40;66;10,17;50;7,70;56;8,63;8;1,23;1;0,15;0;0,00;5;0,77;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;11;1,69;0;0,00;0;0,00;0;0,00;4;0,62;
160;160 Kindergarten Gerhart-Hauptmann-Straße;1;1;1396;684;49,00;;670;;14;675;9;272;40,60;230;34,07;253;37,76;193;28,59;49;7,31;112;16,59;37;5,52;53;7,85;53;7,91;57;8,44;6;0,90;3;0,44;0;0,00;3;0,44;0;0,00;2;0,30;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,52;0;0,00;0;0,00;0;0,00;1;0,15;
170;170 Gaststätte Sankt Jobser Hof;1;1;1199;657;54,80;;650;;7;648;9;203;31,23;182;28,09;286;44,00;229;35,34;62;9,54;117;18,06;52;8,00;55;8,49;37;5,69;39;6,02;10;1,54;8;1,23;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,70;0;0,00;0;0,00;0;0,00;1;0,15;
180;180 Grundschule Schulstraße;1;1;1279;711;55,59;;695;;16;700;11;226;32,52;198;28,29;290;41,73;226;32,29;60;8,63;125;17,86;50;7,19;54;7,71;58;8,35;55;7,86;11;1,58;7;1,00;0;0,00;1;0,14;0;0,00;6;0,86;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,43;0;0,00;3;0,43;0;0,00;3;0,43;
190;190 Jugendheim Sankt Lucia;1;1;1136;666;58,63;;654;;12;660;6;205;31,35;157;23,79;290;44,34;258;39,09;57;8,72;107;16,21;41;6,27;44;6,67;53;8,10;64;9,70;8;1,22;4;0,61;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,42;0;0,00;0;0,00;0;0,00;1;0,15;
200;200 Gaststätte Jägerhof;1;1;1305;706;54,10;;692;;14;693;13;228;32,95;191;27,56;311;44,94;260;37,52;59;8,53;117;16,88;35;5,06;46;6,64;51;7,37;60;8,66;8;1,16;5;0,72;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
210;210 Albert-Schweitzer-Schule;1;1;484;256;52,89;;249;;7;249;7;90;36,14;78;31,33;93;37,35;80;32,13;17;6,83;34;13,65;20;8,03;21;8,43;27;10,84;31;12,45;2;0,80;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;1;0,40;
211;211 Dorfhaus Euchen;1;1;549;344;62,66;;339;;5;339;5;103;30,38;101;29,79;169;49,85;147;43,36;29;8,55;45;13,27;18;5,31;21;6,19;17;5,01;15;4,42;3;0,88;2;0,59;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;1;0,29;
220;220 Grundschule Linden-Neusen;1;1;1325;728;54,94;;711;;17;711;17;237;33,33;201;28,27;341;47,96;289;40,65;57;8,02;114;16,03;27;3,80;38;5,34;38;5,34;40;5,63;11;1,55;6;0,84;0;0,00;4;0,56;0;0,00;5;0,70;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;0,98;0;0,00;0;0,00;0;0,00;1;0,14;
901;BWB I Saal A Rathaus Morlaixplatz;1;1;0;1006;;;994;;12;995;11;316;31,79;283;28,44;415;41,75;378;37,99;99;9,96;139;13,97;96;9,66;91;9,15;58;5,84;58;5,83;10;1,01;7;0,70;0;0,00;10;1,01;0;0,00;2;0,20;0;0,00;5;0,50;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,41;0;0,00;1;0,10;0;0,00;4;0,40;
902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;897;;;885;;12;890;7;300;33,90;267;30,00;341;38,53;301;33,82;84;9,49;129;14,49;75;8,47;60;6,74;74;8,36;83;9,33;11;1,24;10;1,12;0;0,00;7;0,79;0;0,00;2;0,22;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;10;1,12;0;0,00;6;0,67;0;0,00;8;0,90;
903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;1232;;;1206;;26;1218;14;387;32,09;345;28,33;497;41,21;431;35,39;134;11,11;209;17,16;105;8,71;94;7,72;71;5,89;83;6,81;12;1,00;4;0,33;0;0,00;8;0,66;0;0,00;4;0,33;0;0,00;7;0,57;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;1,72;0;0,00;2;0,16;0;0,00;9;0,74;
904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;1303;;;1283;;20;1293;10;406;31,64;375;29,00;565;44,04;478;36,97;103;8,03;204;15,78;105;8,18;101;7,81;95;7,40;99;7,66;9;0,70;2;0,15;0;0,00;7;0,54;0;0,00;3;0,23;0;0,00;5;0,39;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;10;0,77;0;0,00;2;0,15;0;0,00;3;0,23;
905;BWB V Zimmer 116 Rathaus Morlaixplatz;1;1;0;966;;;949;;17;955;11;258;27,19;237;24,82;474;49,95;431;45,13;81;8,54;141;14,76;84;8,85;64;6,70;39;4,11;44;4,61;13;1,37;7;0,73;0;0,00;7;0,73;0;0,00;2;0,21;0;0,00;6;0,63;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,84;0;0,00;3;0,31;0;0,00;2;0,21;
906;BWB VI Zimmer 43 Rathaus Morlaixplatz;1;1;0;710;;;699;;11;702;8;187;26,75;164;23,36;349;49,93;296;42,17;78;11,16;136;19,37;37;5,29;37;5,27;42;6,01;44;6,27;6;0,86;4;0,57;0;0,00;5;0,71;0;0,00;4;0,57;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;2;0,28;
