Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Freie Liste Kreis Düren;Freie Liste Kreis Düren_Proz;Z_Freie Liste Kreis Düren;Z_Freie Liste Kreis Düren_Proz;
22;Arnoldsweiler;2;2;2442;1284;52,58;;1261;;23;1268;16;607;48,14;526;41,48;505;40,05;447;35,25;11;0,87;44;3,47;41;3,25;61;4,81;47;3,73;56;4,42;46;3,65;26;2,05;0;0,00;16;1,26;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;70;5,52;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;3;0,24;0;0,00;4;0,32;0;0,00;5;0,39;4;0,32;0;0,00;
23;Birgel;1;1;1508;841;55,77;;826;;15;831;10;441;53,39;401;48,26;275;33,29;227;27,32;14;1,69;43;5,17;46;5,57;60;7,22;28;3,39;41;4,93;22;2,66;16;1,93;0;0,00;8;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;4,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;Birkesdorf;5;5;5789;2821;48,73;;2760;;61;2777;44;1028;37,25;920;33,13;1221;44,24;1037;37,34;37;1,34;89;3,20;110;3,99;153;5,51;232;8,41;248;8,93;130;4,71;94;3,38;0;0,00;48;1,73;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;3;0,11;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;140;5,04;0;0,00;3;0,11;0;0,00;12;0,43;0;0,00;3;0,11;0;0,00;4;0,14;0;0,00;6;0,22;0;0,00;1;0,04;0;0,00;11;0,40;2;0,07;0;0,00;
25;Derichsweiler;2;2;2171;1254;57,76;;1233;;21;1237;17;633;51,34;585;47,29;433;35,12;358;28,94;16;1,30;35;2,83;55;4,46;73;5,90;51;4,14;67;5,42;45;3,65;31;2,51;0;0,00;17;1,37;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;60;4,85;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;6;0,49;0;0,00;0;0,00;
26;Echtz-Konzendorf;1;1;1734;994;57,32;;962;;32;971;23;532;55,30;475;48,92;289;30,04;255;26,26;17;1,77;36;3,71;33;3,43;41;4,22;50;5,20;59;6,08;39;4,05;24;2,47;0;0,00;26;2,68;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;4,33;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;3;0,31;2;0,21;0;0,00;
27;Gürzenich;3;3;4364;2219;50,85;;2171;;48;2183;36;1118;51,50;1001;45,85;744;34,27;637;29,18;43;1,98;121;5,54;107;4,93;151;6,92;108;4,97;123;5,63;50;2,30;41;1,88;0;0,00;14;0,64;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;6;0,27;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;65;2,98;0;0,00;0;0,00;0;0,00;9;0,41;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;5;0,23;1;0,05;0;0,00;
28;Hoven;1;1;1409;759;53,87;;748;;11;754;5;334;44,65;290;38,46;289;38,64;244;32,36;14;1,87;19;2,52;32;4,28;42;5,57;51;6,82;67;8,89;26;3,48;17;2,25;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;7,03;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;6;0,80;2;0,27;0;0,00;
29;Lendersdorf-Berzbuir-Kufferath;3;3;3445;1970;57,18;;1930;;40;1936;34;1058;54,82;939;48,50;579;30,00;491;25,36;30;1,55;72;3,72;92;4,77;124;6,40;104;5,39;125;6,46;64;3,32;55;2,84;0;0,00;23;1,19;0;0,00;5;0,26;0;0,00;1;0,05;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;70;3,62;0;0,00;0;0,00;0;0,00;7;0,36;0;0,00;1;0,05;0;0,00;5;0,26;0;0,00;4;0,21;0;0,00;4;0,21;0;0,00;5;0,26;3;0,16;0;0,00;
30;Mariaweiler;2;2;2070;1073;51,84;;1048;;25;1056;17;473;45,13;417;39,49;384;36,64;331;31,34;11;1,05;29;2,75;40;3,82;50;4,73;95;9,06;90;8,52;43;4,10;24;2,27;0;0,00;13;1,23;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;6;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;79;7,48;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;3;0,28;2;0,19;0;0,00;
31;Merken;2;2;2363;1240;52,48;;1218;;22;1220;20;576;47,29;513;42,05;473;38,83;400;32,79;17;1,40;36;2,95;38;3,12;44;3,61;57;4,68;64;5,25;56;4,60;36;2,95;0;0,00;25;2,05;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;66;5,41;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;8;0,66;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;13;1,07;1;0,08;0;0,00;
32;Niederau-Krauthausen;2;2;2178;1148;52,71;;1128;;20;1128;20;583;51,68;504;44,68;369;32,71;297;26,33;14;1,24;56;4,96;52;4,61;92;8,16;69;6,12;78;6,91;40;3,55;26;2,30;0;0,00;6;0,53;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;4,70;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;6;0,53;1;0,09;0;0,00;
33;Stadt Düren, altes Stadtgebiet;30;30;34632;15662;45,22;;15301;;361;15348;314;6501;42,49;5613;36,57;5996;39,19;5076;33,07;220;1,44;640;4,17;759;4,96;1020;6,65;1233;8,06;1377;8,97;573;3,74;427;2,78;0;0,00;221;1,44;0;0,00;23;0,15;0;0,00;9;0,06;0;0,00;25;0,16;0;0,00;19;0,12;0;0,00;5;0,03;0;0,00;2;0,01;0;0,00;6;0,04;0;0,00;683;4,45;0;0,00;23;0,15;0;0,00;33;0,22;0;0,00;9;0,06;0;0,00;38;0,25;0;0,00;17;0,11;0;0,00;16;0,10;0;0,00;66;0,43;19;0,12;0;0,00;
34;Stadt Düren, Briefwahl;9;9;0;11151;;;10977;;174;11025;126;5637;51,35;5003;45,38;3560;32,43;3195;28,98;235;2,14;642;5,82;702;6,40;787;7,14;469;4,27;516;4,68;349;3,18;238;2,16;0;0,00;90;0,82;0;0,00;5;0,05;0;0,00;7;0,06;0;0,00;45;0,41;0;0,00;14;0,13;0;0,00;4;0,04;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;357;3,24;0;0,00;3;0,03;0;0,00;27;0,24;0;0,00;4;0,04;0;0,00;25;0,23;0;0,00;20;0,18;0;0,00;3;0,03;0;0,00;37;0,34;25;0,23;0;0,00;
