datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05774008;001;Kindergarten St. Martin;1;1;672;180;0;852;397;164;11;386;144;62;44;76;40;20
13.09.2020;Ratswahl;05774008;002;Concordia Grundschule I;1;1;630;170;0;800;368;149;2;366;145;66;70;56;11;18
13.09.2020;Ratswahl;05774008;003;Concordia Grundschule II;1;1;577;194;0;771;345;170;6;339;115;80;52;47;28;17
13.09.2020;Ratswahl;05774008;004;Rathaus;1;1;553;205;0;758;390;184;10;380;163;67;58;55;16;21
13.09.2020;Ratswahl;05774008;005;Schulzentrum Mensa I;1;1;495;178;0;673;315;167;2;313;112;50;86;29;7;29
13.09.2020;Ratswahl;05774008;006;DRK KiTa I;1;1;589;139;0;728;263;113;1;262;101;54;43;24;17;23
13.09.2020;Ratswahl;05774008;007;DRK KiTA II;1;1;636;219;0;855;459;197;7;452;196;46;77;83;37;13
13.09.2020;Ratswahl;05774008;008;Vacurant;1;1;613;192;0;805;405;182;9;396;181;73;58;49;11;24
13.09.2020;Ratswahl;05774008;009;Turnhalle TV Jahn;1;1;659;120;0;779;311;111;4;307;106;69;55;35;16;26
13.09.2020;Ratswahl;05774008;010;Schulzentrum Mensa II;1;1;575;187;0;762;360;164;9;351;136;93;47;34;12;29
13.09.2020;Ratswahl;05774008;011;ev. Grundschule;1;1;602;196;0;798;431;182;4;427;138;118;63;71;19;18
13.09.2020;Ratswahl;05774008;012;KiTa Kirsperbaumweg;1;1;666;197;0;863;438;177;3;435;152;160;53;46;9;15
13.09.2020;Ratswahl;05774008;013;Kaiser Karls Trinkhalle;1;1;719;191;0;910;392;172;1;391;153;71;62;49;24;32
13.09.2020;Ratswahl;05774008;014;KiTa Detmolder Straße;1;1;652;266;0;918;481;242;5;476;224;103;43;71;19;16
13.09.2020;Ratswahl;05774008;015;KiTa Adolf Kolping I;1;1;648;149;0;797;367;134;5;362;131;49;92;49;27;14
13.09.2020;Ratswahl;05774008;016;KiTa Adolf Kolping II;1;1;572;233;0;805;527;222;8;519;207;116;74;71;35;16
