datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05774008;001;Kindergarten St. Martin;W;Schützenhalle I, West-Kompanie;Detmolder Straße 283, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;002;Concordia Grundschule I;W;Concordiaschule;Triftstraße 1-5, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;003;Concordia Grundschule II;W;Concordiaschule;Triftstraße 1-5, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;004;Rathaus;W;Rathaus -Sitzungszimmer II-;Friedr.-Wilh.-W.-Platz 1, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;005;Schulzentrum Mensa I;W;Schulzentrum -Mensa-;Im Bruch 5, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;006;DRK KiTa I;W;RTB - Q.Bar;Schulze-Delitzsch-Weg 10, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;007;DRK KiTA II;W;RTB - Black Pearl;Raiffeisenstraße 30a, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;008;Vacurant;W;Turnhalle TV Jahn;Am Turnplatz 25, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;009;Turnhalle TV Jahn;W;Turnhalle TV Jahn;Am Turnplatz 25, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;010;Schulzentrum Mensa II;W;Schulzentrum -Mensa-;Im Bruch 5, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;011;ev. Grundschule;W;evang.  Grundschule;Im Bruch 5, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;012;KiTa Kirsperbaumweg;W;Kongresshaus - Burgcasino;Burgstraße 19, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;013;Kaiser Karls Trinkhalle;W;Kaiser-Karls-Trinkhalle;Lange Straße 29, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;014;KiTa Detmolder Straße;W;Kongresshaus - Kleinkunstbühne;Burgstraße 19, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;015;KiTa Adolf Kolping I;W;Schützenhalle II;Detmolder Straße 283, 33175 Bad Lippspringe;ja;
13.09.2020;05774008;016;KiTa Adolf Kolping II;W;Schützenhalle III;Detmolder Straße 283, 33175 Bad Lippspringe;ja;
