datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05774008;Adolf-Kolping-Str.;1-79,81-159 ung.;;;015
13.09.2020;05774008;Adolf-Kolping-Str.;80-194 ger.;;;016
13.09.2020;05774008;Altenbekener Fußweg;;;;012
13.09.2020;05774008;Alter Bahndamm;;;;005
13.09.2020;05774008;Am Beispring;32-42 ger.;;;013
13.09.2020;05774008;Am Beispring;1-31,33-51 ung.;;;014
13.09.2020;05774008;Am Bleichgraben;;;;006
13.09.2020;05774008;Am Flöthgraben;1-12,12a,14-18;;;015
13.09.2020;05774008;Am Flöthgraben;12,12a,13,20,22;;;016
13.09.2020;05774008;Am Jordanpark;;;;014
13.09.2020;05774008;Am Steintor;6-12a ger.;;;012
13.09.2020;05774008;Am Steintor;1-15 ung.;;;013
13.09.2020;05774008;Am Turnplatz;;;;009
13.09.2020;05774008;Am Ulmenhof;;;;012
13.09.2020;05774008;Am Vorderflöß;;;;007
13.09.2020;05774008;Am Wasserturm;1-6,8-26 ger.;;;012
13.09.2020;05774008;Am Wasserturm;7-25 ung.;;;014
13.09.2020;05774008;Amselweg;;;;014
13.09.2020;05774008;An der Aue;;;;014
13.09.2020;05774008;An der Bleiche;;;;006
13.09.2020;05774008;An der Böhke;;;;014
13.09.2020;05774008;An der Burg;;;;013
13.09.2020;05774008;An der Eiche;;;;007
13.09.2020;05774008;An der Jordanquelle;2-22 ger.;;;013
13.09.2020;05774008;An der Jordanquelle;5-19a ung.,24;;;014
13.09.2020;05774008;An der Martinusquelle;;;;004
13.09.2020;05774008;An der Stadtmauer;;;;011
13.09.2020;05774008;An der Thune;;;;015
13.09.2020;05774008;An der Weberei;;;;008
13.09.2020;05774008;Anemonenweg;;;;008
13.09.2020;05774008;Antoniusstr.;12-15c;;;012
13.09.2020;05774008;Antoniusstr.;1-10a,17-21;;;013
13.09.2020;05774008;Arminiuspark;;;;013
13.09.2020;05774008;Arminiusstr.;;;;003
13.09.2020;05774008;Asternweg;;;;008
13.09.2020;05774008;Auf dem Dümmer;;;;009
13.09.2020;05774008;Auf der Hude;;;;001
13.09.2020;05774008;Auf der Mersch;1-35;;;009
13.09.2020;05774008;Auf der Mersch;37-58;;;011
13.09.2020;05774008;Aug.-Vikt.-Allee;;;;004
13.09.2020;05774008;Bahnhofstr.;;;;005
13.09.2020;05774008;Beethovenallee;;;;004
13.09.2020;05774008;Bielefelder Str.;2-40a ger.;;;004
13.09.2020;05774008;Bielefelder Str.;1-41 ung.;;;005
13.09.2020;05774008;Bleichstr.;2-16 ger.;;;006
13.09.2020;05774008;Bleichstr.;1-19 ung.,20b-51;;;008
13.09.2020;05774008;Bonhoefferstr.;;;;016
13.09.2020;05774008;Breslauer Str.;;;;001
13.09.2020;05774008;Brunnenstr.;;;;013
13.09.2020;05774008;Burgstr.;;;;013
13.09.2020;05774008;Cecilienallee;;;;004
13.09.2020;05774008;Clara-Lorch-Weg;;;;005
13.09.2020;05774008;Dammstr.;;;;011
13.09.2020;05774008;Dedinghauser Weg;;;;016
13.09.2020;05774008;Delpstr.;;;;016
13.09.2020;05774008;Detmolder Str.;267-343;;;001
13.09.2020;05774008;Detmolder Str.;201-265 ung.;;;002
13.09.2020;05774008;Detmolder Str.;163-199 ung.;;;003
13.09.2020;05774008;Detmolder Str.;153-159 ung.;;;004
13.09.2020;05774008;Detmolder Str.;119-151 ung.;;;005
13.09.2020;05774008;Detmolder Str.;79-117 ung.;;;006
13.09.2020;05774008;Detmolder Str.;6-31a,33-77 ung.;;;008
13.09.2020;05774008;Detmolder Str.;32-60 ger.;;;009
13.09.2020;05774008;Detmolder Str.;62-144 ger.;;;010
13.09.2020;05774008;Detmolder Str.;146-166 ger.;;;013
13.09.2020;05774008;Detmolder Str.;168-244b ger.;;;014
13.09.2020;05774008;Detmolder Str.;246-254 ger.;;;015
13.09.2020;05774008;Detmolder Str.;256;;;016
13.09.2020;05774008;Dr.-Lincke-Weg;;;;014
13.09.2020;05774008;Dr.-Pieper-Str.;;;;007
13.09.2020;05774008;Drosselweg;;;;013
13.09.2020;05774008;Droste-Hülshoff-Allee;;;;004
13.09.2020;05774008;Dümmergraben;;;;009
13.09.2020;05774008;Dumberg;;;;012
13.09.2020;05774008;Feldmark;;;;012
13.09.2020;05774008;Fliederstr.;;;;008
13.09.2020;05774008;Forellenweg;;;;009
13.09.2020;05774008;Fr.-Wilhelm-Weber-Pl;;;;004
13.09.2020;05774008;Friedr.-Wilhelm-Str.;;;;005
13.09.2020;05774008;Friedrichstr.;;;;003
13.09.2020;05774008;Gartenstr.;;;;012
13.09.2020;05774008;Ginsterweg;;;;008
13.09.2020;05774008;Gladiolenweg;16,19-33;;;008
13.09.2020;05774008;Gladiolenweg;1-15a,17;;;009
13.09.2020;05774008;Grabenstr.;;;;010
13.09.2020;05774008;Grenzweg;;;;001
13.09.2020;05774008;Grüne Str.;0-20a,22-28 ger.;;;005
13.09.2020;05774008;Grüne Str.;21-29 ung.,30-49;;;006
13.09.2020;05774008;Haustenbecker Weg;;;;002
13.09.2020;05774008;Hedwigstr.;;;;007
13.09.2020;05774008;Heideweg;;;;001
13.09.2020;05774008;Heiligenbergstrasse;;;;009
13.09.2020;05774008;Heimatstr.;1-11 ung.;;;013
13.09.2020;05774008;Heimatstr.;10,15-37,53,58;;;014
13.09.2020;05774008;Heimatstr.;51;;;016
13.09.2020;05774008;Hermannstr.;32-32c,34-48 ger.,49-65;;;001
13.09.2020;05774008;Hermannstr.;1-31,32-32c,33-39 ung.;;;002
13.09.2020;05774008;Heroldstr.;;;;003
13.09.2020;05774008;Hölscher Siedlung;;;;001
13.09.2020;05774008;Hohe Kamp;;;;012
13.09.2020;05774008;Holunderweg;;;;008
13.09.2020;05774008;Hoppenberg;;;;012
13.09.2020;05774008;Hubertusstr.;;;;007
13.09.2020;05774008;Im Bogen;;;;013
13.09.2020;05774008;Im Bruch;;;;010
13.09.2020;05774008;Im Kurwald;;;;004
13.09.2020;05774008;Im Pracherfeld;;;;014
13.09.2020;05774008;Im Schildern;;;;012
13.09.2020;05774008;In der Masch;;;;011
13.09.2020;05774008;Jahnstr.;;;;010
13.09.2020;05774008;Jordanstr.;;;;005
13.09.2020;05774008;Josefstr.;2-12 ger.;;;011
13.09.2020;05774008;Josefstr.;1-7 ung.;;;012
13.09.2020;05774008;Kalberkampsweg;;;;012
13.09.2020;05774008;Kalli-Gaulke-Weg;;;;008
13.09.2020;05774008;Kapellenweg;;;;012
13.09.2020;05774008;Kaplans Trift;;;;003
13.09.2020;05774008;Karlstr.;;;;011
13.09.2020;05774008;Katharina-Ruhe-Weg;;;;001
13.09.2020;05774008;Kirchplatz;4-10;;;011
13.09.2020;05774008;Kirchplatz;1-3;;;012
13.09.2020;05774008;Kirsperbaumweg;;;;012
13.09.2020;05774008;Kleiner Lindenweg;;;;012
13.09.2020;05774008;Königsberger Str.;;;;001
13.09.2020;05774008;Konrad-Korte-Str.;;;;002
13.09.2020;05774008;Kreuzweg;;;;012
13.09.2020;05774008;Kurparkstr.;2,2a,5-21;;;013
13.09.2020;05774008;Kurparkstr.;1-3 ung.;;;014
13.09.2020;05774008;Lange Str.;2-14 ger.,14a;;;010
13.09.2020;05774008;Lange Str.;1-13 ung.,14,14a-33;;;013
13.09.2020;05774008;Lindenstr.;;;;004
13.09.2020;05774008;Lindenweg;;;;012
13.09.2020;05774008;Lippeaue;;;;011
13.09.2020;05774008;Lippestr.;;;;013
13.09.2020;05774008;Lönsweg;;;;001
13.09.2020;05774008;Marienstr.;;;;006
13.09.2020;05774008;Marktplatz;;;;010
13.09.2020;05774008;Marktstr.;;;;013
13.09.2020;05774008;Martinstr.;;;;011
13.09.2020;05774008;Max.-Kolbe-Str.;;;;014
13.09.2020;05774008;Mersmannstr.;;;;007
13.09.2020;05774008;Mittelgraben;;;;010
13.09.2020;05774008;Mittlere Trift;;;;002
13.09.2020;05774008;Molkenbänke;;;;001
13.09.2020;05774008;Mozartallee;;;;004
13.09.2020;05774008;Mühlenflößstr.;35-47 ung.;;;008
13.09.2020;05774008;Mühlenflößstr.;16-22 ger.,23-34b,36-66 ger.;;;009
13.09.2020;05774008;Mühlenflößstr.;1-15b,19-21 ung.;;;010
13.09.2020;05774008;Narzissenweg;;;;008
13.09.2020;05774008;Nelkenstr.;;;;008
13.09.2020;05774008;Neuhäuser Weg;;;;008
13.09.2020;05774008;Niederhof;;;;011
13.09.2020;05774008;Parkallee;;;;004
13.09.2020;05774008;Paul-Fürstenb.-Str.;25-29 ung.,30-44;;;001
13.09.2020;05774008;Paul-Fürstenb.-Str.;2-24,26,28;;;002
13.09.2020;05774008;Peter-Hachmann-Weg;;;;012
13.09.2020;05774008;Peter-Hartmann-Allee;;;;004
13.09.2020;05774008;Peterstr.;;;;003
13.09.2020;05774008;Pfingstuhlweg;;;;012
13.09.2020;05774008;Poststr.;2-8a ger.,9-19a;;;005
13.09.2020;05774008;Poststr.;1-7 ung.;;;006
13.09.2020;05774008;Prof.-Rapmund-Str.;13-21,23-27 ung.,28,30-33,35,37-41,43-47 ung.;;;004
13.09.2020;05774008;Prof.-Rapmund-Str.;1-12,22-26 ger.,29,34,36,42-48 ger.;;;007
13.09.2020;05774008;Raiffeisenstr.;;;;007
13.09.2020;05774008;Renker Weg;;;;012
13.09.2020;05774008;Richtweg;;;;012
13.09.2020;05774008;Rosenstr.;15,17-35;;;008
13.09.2020;05774008;Rosenstr.;1-14a,16;;;009
13.09.2020;05774008;Sachsenstr.;;;;006
13.09.2020;05774008;Sandweg;;;;014
13.09.2020;05774008;Savignystr.;1-22,24-38a ger.;;;005
13.09.2020;05774008;Savignystr.;23-39 ung.,40-54;;;006
13.09.2020;05774008;Schillerallee;;;;004
13.09.2020;05774008;Schlänger Bruch;;;;016
13.09.2020;05774008;Schützenweg;;;;001
13.09.2020;05774008;Schulze-Delitzsch-Weg;;;;007
13.09.2020;05774008;Schwimmbadstr.;3,5;;;001
13.09.2020;05774008;Schwimmbadstr.;1-2c,4-14 ger.;;;002
13.09.2020;05774008;Senne;;;;004
13.09.2020;05774008;Sonnenweg;;;;008
13.09.2020;05774008;Steinbekestr.;;;;012
13.09.2020;05774008;Stettiner Str.;;;;001
13.09.2020;05774008;Taubenteicher Weg;;;;009
13.09.2020;05774008;Templiner Allee;;;;005
13.09.2020;05774008;Töggernweg;;;;014
13.09.2020;05774008;Triftstr.;25-78;;;002
13.09.2020;05774008;Triftstr.;1-23a;;;003
13.09.2020;05774008;Tulpenweg;;;;008
13.09.2020;05774008;Veilchenweg;;;;008
13.09.2020;05774008;Vom-Stein-Str.;;;;007
13.09.2020;05774008;Von-Bodelschwingh-Str.;;;;016
13.09.2020;05774008;Von-Eichendorff-Str.;;;;007
13.09.2020;05774008;Von-Hardenberg-Str.;;;;007
13.09.2020;05774008;Von-Ketteler-Str.;;;;015
13.09.2020;05774008;Waldstr.;;;;003
13.09.2020;05774008;Waldwinkel;;;;001
13.09.2020;05774008;Weidenweg;;;;009
13.09.2020;05774008;Widukindstr.;;;;006
13.09.2020;05774008;Wiesenweg;;;;010
13.09.2020;05774008;Wietheimer Weg;;;;011
13.09.2020;05774008;Wilhelm-Hücker-Str.;;;;010
13.09.2020;05774008;Wilhelmstr.;2-30 ger.;;;003
13.09.2020;05774008;Wilhelmstr.;3-25 ung.;;;004
13.09.2020;05774008;Zum Bohnenkampe;2-20 ger.;;;014
13.09.2020;05774008;Zum Bohnenkampe;1a-21 ung.,22-48a;;;016
13.09.2020;05774008;Zum Kurwald;;;;001
13.09.2020;05774008;Zum See;;;;016
13.09.2020;05774008;Zum Strothebach;;;;007
