datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D11
13.09.2020;Kreistagswahl;05774008;1;001 Kindergarten St. Martin;1;1;676;181;0;857;398;166;11;387;129;80;88;22;14;24;10;5;13;2
13.09.2020;Kreistagswahl;05774008;2;002 Concordia Grundschule I;1;1;631;170;0;801;365;147;2;363;154;69;63;15;15;21;19;2;5;0
13.09.2020;Kreistagswahl;05774008;3;003 Concordia Grundschule II;1;1;584;194;0;778;346;171;4;342;120;82;52;19;13;25;21;2;7;1
13.09.2020;Kreistagswahl;05774008;4;004 Rathaus;1;1;557;205;0;762;388;184;4;384;156;63;74;26;18;19;16;2;10;0
13.09.2020;Kreistagswahl;05774008;5;005 Schulzentrum Mensa I;1;1;496;178;0;674;314;166;2;312;135;82;46;5;23;6;3;0;9;3
13.09.2020;Kreistagswahl;05774008;6;006 DRK Kita I;1;1;594;139;0;733;263;113;5;258;100;43;49;19;15;20;6;1;3;2
13.09.2020;Kreistagswahl;05774008;7;007 DRK Kita II;1;1;639;219;0;858;457;195;8;449;216;83;80;16;11;17;14;3;8;1
13.09.2020;Kreistagswahl;05774008;8;008 Vacurant;1;1;616;192;0;808;404;182;11;393;177;68;67;13;21;18;19;0;10;0
13.09.2020;Kreistagswahl;05774008;9;009 Turnhalle TV Jahn;1;1;661;120;0;781;313;112;4;309;118;50;57;19;25;26;10;1;3;0
13.09.2020;Kreistagswahl;05774008;10;010 Schulzentrum Mensa II;1;1;577;188;0;765;358;162;8;350;150;72;59;16;20;17;14;0;2;0
13.09.2020;Kreistagswahl;05774008;11;011 ev. Grundschule;1;1;605;196;0;801;430;181;7;423;185;63;88;13;20;15;22;0;15;2
13.09.2020;Kreistagswahl;05774008;12;012 Kindergarten Kirsperbaumweg;1;1;666;197;0;863;437;176;8;429;210;59;59;20;12;35;25;2;7;0
13.09.2020;Kreistagswahl;05774008;13;013 Kaiser Karls Trinkhalle;1;1;725;191;0;916;390;170;4;386;153;77;65;25;28;13;10;3;11;1
13.09.2020;Kreistagswahl;05774008;14;014 Kindergarten Detmolder Straße;1;1;652;266;0;918;476;237;6;470;191;89;90;39;22;19;16;0;3;1
13.09.2020;Kreistagswahl;05774008;15;015 Kindergarten Adolf Kolping I;1;1;650;149;0;799;369;135;1;368;133;97;62;24;7;22;11;2;9;1
13.09.2020;Kreistagswahl;05774008;16;016 Kindergarten Adolf Kolping II;1;1;574;233;0;807;526;221;7;519;205;93;122;29;14;28;14;0;13;1
