Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;100;1;1;836;441;52,75;;430;;11;436;5;142;33,02;123;28,21;126;29,30;124;28,44;85;19,77;67;15,37;34;7,91;59;13,53;2;0,47;3;0,69;27;6,28;25;5,73;0;0,00;1;0,23;0;0,00;4;0,92;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;13;3,02;21;4,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
200;200;1;1;853;423;49,59;;420;;3;422;1;125;29,76;118;27,96;154;36,67;154;36,49;74;17,62;49;11,61;36;8,57;59;13,98;6;1,43;2;0,47;6;1,43;6;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;19;4,52;27;6,40;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
300;300;1;1;823;403;48,97;;397;;6;399;4;125;31,49;126;31,58;161;40,55;154;38,60;55;13,85;42;10,53;23;5,79;41;10,28;8;2,02;0;0,00;3;0,76;7;1,75;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;17;4,28;17;4,26;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
400;400;1;1;855;451;52,75;;445;;6;447;4;132;29,66;133;29,75;170;38,20;157;35,12;74;16,63;45;10,07;32;7,19;58;12,98;2;0,45;1;0,22;23;5,17;24;5,37;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;12;2,70;19;4,25;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
500;500;1;1;867;493;56,86;;484;;9;487;6;166;34,30;149;30,60;197;40,70;186;38,19;69;14,26;51;10,47;25;5,17;55;11,29;2;0,41;3;0,62;14;2,89;19;3,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;10;2,07;15;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
600;600;1;1;833;427;51,26;;423;;4;424;3;125;29,55;114;26,89;151;35,70;134;31,60;77;18,20;58;13,68;25;5,91;56;13,21;7;1,65;2;0,47;23;5,44;26;6,13;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;1;0,24;3;0,71;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;12;2,84;19;4,48;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
700;700;1;1;696;372;53,45;;367;;5;369;3;86;23,43;87;23,58;153;41,69;134;36,31;77;20,98;45;12,20;18;4,90;58;15,72;4;1,09;2;0,54;15;4,09;13;3,52;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;12;3,27;18;4,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
800;800;1;1;665;347;52,18;;345;;2;342;5;104;30,14;99;28,95;111;32,17;123;35,96;76;22,03;48;14,04;25;7,25;35;10,23;2;0,58;0;0,00;10;2,90;18;5,26;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;15;4,35;12;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
900;900;1;1;211;127;60,19;;126;;1;127;0;33;26,19;36;28,35;51;40,48;47;37,01;15;11,90;5;3,94;7;5,56;16;12,60;2;1,59;1;0,79;4;3,17;3;2,36;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;10,32;16;12,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;Briefwahllokal I;1;1;0;850;;;847;;3;850;0;232;27,39;230;27,06;334;39,43;275;32,35;137;16,17;77;9,06;89;10,51;183;21,53;13;1,53;8;0,94;18;2,13;28;3,29;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;5;0,59;3;0,35;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;19;2,24;26;3,06;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;
9002;Briefwahllokal II;1;1;0;858;;;856;;2;857;1;263;30,72;272;31,74;325;37,97;302;35,24;135;15,77;78;9,10;75;8,76;125;14,59;2;0,23;5;0,58;18;2,10;19;2,22;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;4;0,47;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;0;0,00;37;4,32;38;4,43;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
