Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
130;Ameln;1;1;578;296;51,21;;284;;12;287;9;102;35,92;83;28,92;119;41,90;121;42,16;11;3,87;11;3,83;14;4,93;23;8,01;6;2,11;3;1,05;32;11,27;36;12,54;0;0,00;5;1,74;0;0,00;1;0,35;0;0,00;3;1,05;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Briefwahl;2;2;0;1077;;;1060;;17;1066;11;459;43,30;402;37,71;367;34,62;383;35,93;71;6,70;54;5,07;48;4,53;77;7,22;20;1,89;16;1,50;95;8,96;93;8,72;0;0,00;11;1,03;0;0,00;5;0,47;0;0,00;18;1,69;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
132;Gevelsdorf;1;1;251;137;54,58;;134;;3;133;4;67;50,00;60;45,11;30;22,39;23;17,29;16;11,94;18;13,53;8;5,97;13;9,77;2;1,49;3;2,26;11;8,21;11;8,27;0;0,00;3;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
133;Hasselsweiler;1;1;540;256;47,41;;254;;2;254;2;122;48,03;102;40,16;72;28,35;72;28,35;16;6,30;23;9,06;15;5,91;18;7,09;5;1,97;4;1,57;24;9,45;27;10,63;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;3;1,18;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
134;Jackerath;1;1;606;301;49,67;;295;;6;297;4;101;34,24;71;23,91;121;41,02;121;40,74;28;9,49;32;10,77;8;2,71;26;8,75;3;1,02;3;1,01;34;11,53;34;11,45;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;4;1,35;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
135;Kalrath;1;1;121;74;61,16;;73;;1;74;0;35;47,95;27;36,49;22;30,14;22;29,73;9;12,33;8;10,81;1;1,37;6;8,11;2;2,74;2;2,70;4;5,48;6;8,11;0;0,00;2;2,70;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
136;Mündt- Opherten;1;1;293;148;50,51;;146;;2;146;2;60;41,10;42;28,77;62;42,47;56;38,36;9;6,16;17;11,64;5;3,42;10;6,85;2;1,37;2;1,37;8;5,48;12;8,22;0;0,00;5;3,42;0;0,00;0;0,00;0;0,00;2;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
137;Müntz;1;1;616;322;52,27;;312;;10;317;5;136;43,59;106;33,44;125;40,06;112;35,33;13;4,17;21;6,62;10;3,21;37;11,67;4;1,28;8;2,52;24;7,69;18;5,68;0;0,00;3;0,95;0;0,00;5;1,58;0;0,00;2;0,63;0;0,00;5;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
138;Ralshoven;1;1;88;55;62,50;;55;;0;55;0;36;65,45;29;52,73;12;21,82;10;18,18;3;5,45;6;10,91;1;1,82;7;12,73;1;1,82;0;0,00;2;3,64;1;1,82;0;0,00;0;0,00;0;0,00;2;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
139;Rödingen- Höllen;3;3;1506;666;44,22;;650;;16;650;16;224;34,46;167;25,69;280;43,08;266;40,92;34;5,23;45;6,92;20;3,08;45;6,92;24;3,69;20;3,08;68;10,46;67;10,31;0;0,00;14;2,15;0;0,00;8;1,23;0;0,00;7;1,08;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;2;0,31;
140;Spiel- Sevenich;1;1;171;94;54,97;;90;;4;92;2;45;50,00;41;44,57;32;35,56;34;36,96;3;3,33;8;8,70;0;0,00;1;1,09;0;0,00;0;0,00;10;11,11;8;8,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;Titz;3;3;1875;896;47,79;;876;;20;884;12;350;39,95;266;30,09;321;36,64;309;34,95;63;7,19;83;9,39;49;5,59;85;9,62;13;1,48;15;1,70;80;9,13;89;10,07;0;0,00;16;1,81;0;0,00;5;0,57;0;0,00;5;0,57;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;
