Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
10;Grumme;14;14;9623;7806;81,12;;7729;;77;7740;66;4040;52,27;3555;45,93;2547;32,95;2114;27,31;183;2,37;554;7,16;415;5,37;762;9,84;437;5,65;517;6,68;0;0,00;21;0,27;0;0,00;59;0,76;98;1,27;87;1,12;0;0,00;25;0,32;0;0,00;19;0,25;0;0,00;9;0,12;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;5;0,06;9;0,12;8;0,10;0;0,00;1;0,01;
11;Altenbochum;14;14;10588;8259;78,00;;8122;;137;8123;136;4509;55,52;3993;49,16;2490;30,66;2081;25,62;197;2,43;558;6,87;424;5,22;774;9,53;415;5,11;516;6,35;0;0,00;16;0,20;0;0,00;44;0,54;71;0,87;51;0,63;0;0,00;34;0,42;0;0,00;35;0,43;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;5;0,06;16;0,20;9;0,11;0;0,00;2;0,02;
12;Innenstadt-Nord/Schmechtingwiese;14;14;9960;7427;74,57;;7319;;108;7318;109;4214;57,58;3559;48,63;1843;25,18;1520;20,77;183;2,50;461;6,30;541;7,39;1013;13,84;452;6,18;585;7,99;0;0,00;14;0,19;0;0,00;29;0,40;73;1,00;61;0,83;0;0,00;22;0,30;0;0,00;22;0,30;0;0,00;6;0,08;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;9;0,12;13;0,18;7;0,10;0;0,00;7;0,10;
13;Ehrenfeld;13;13;8058;6718;83,37;;6633;;85;6643;75;3512;52,95;2881;43,37;1984;29,91;1655;24,91;159;2,40;465;7,00;552;8,32;1037;15,61;374;5,64;487;7,33;0;0,00;9;0,14;0;0,00;23;0,35;42;0,63;37;0,56;0;0,00;16;0,24;0;0,00;16;0,24;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;6;0,09;0;0,00;6;0,09;10;0,15;1;0,02;0;0,00;1;0,02;
14;Innenstadt-Südost;10;10;6765;5379;79,51;;5330;;49;5335;44;2843;53,34;2300;43,11;1540;28,89;1281;24,01;142;2,66;348;6,52;446;8,37;844;15,82;303;5,68;411;7,70;0;0,00;4;0,07;0;0,00;31;0,58;42;0,79;59;1,11;0;0,00;18;0,34;0;0,00;19;0,36;0;0,00;4;0,07;0;0,00;2;0,04;0;0,00;4;0,07;0;0,00;3;0,06;14;0,26;5;0,09;0;0,00;2;0,04;
15;Goldhamme/Stahlhausen;14;14;9783;7038;71,94;;6889;;149;6891;147;4271;62,00;3687;53,50;1479;21,47;1289;18,71;147;2,13;361;5,24;370;5,37;688;9,98;505;7,33;600;8,71;0;0,00;17;0,25;0;0,00;49;0,71;104;1,51;86;1,25;0;0,00;33;0,48;0;0,00;39;0,57;0;0,00;9;0,13;0;0,00;0;0,00;0;0,00;6;0,09;0;0,00;10;0,15;13;0,19;13;0,19;0;0,00;4;0,06;
16;Hamme/Hordel;12;12;7607;5884;77,35;;5815;;69;5799;85;3732;64,18;3351;57,79;1289;22,17;1089;18,78;101;1,74;273;4,71;231;3,97;421;7,26;367;6,31;443;7,64;0;0,00;24;0,41;0;0,00;56;0,97;82;1,41;69;1,19;0;0,00;24;0,41;0;0,00;24;0,41;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;3;0,05;13;0,22;11;0,19;0;0,00;2;0,03;
17;Riemke;10;10;6514;4965;76,22;;4881;;84;4888;77;2837;58,12;2555;52,27;1380;28,27;1196;24,47;82;1,68;233;4,77;206;4,22;387;7,92;288;5,90;346;7,08;0;0,00;20;0,41;0;0,00;34;0,70;78;1,60;64;1,31;0;0,00;23;0,47;0;0,00;8;0,16;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;5;0,10;10;0,20;6;0,12;0;0,00;1;0,02;
18;Hofstede;12;12;8415;6382;75,84;;6284;;98;6292;90;3920;62,38;3588;57,02;1461;23,25;1292;20,53;132;2,10;271;4,31;236;3,76;411;6,53;423;6,73;515;8,18;0;0,00;23;0,37;0;0,00;34;0,54;102;1,62;91;1,45;0;0,00;23;0,37;0;0,00;13;0,21;0;0,00;9;0,14;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;7;0,11;10;0,16;8;0,13;0;0,00;2;0,03;
21;Günnigfeld/Südfeldmark;12;12;7559;5773;76,37;;5682;;91;5686;87;3288;57,87;3002;52,80;1555;27,37;1312;23,07;132;2,32;326;5,73;218;3,84;400;7,03;366;6,44;437;7,69;0;0,00;22;0,39;0;0,00;40;0,70;111;1,95;80;1,41;0;0,00;35;0,62;0;0,00;19;0,33;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;12;0,21;4;0,07;0;0,00;1;0,02;
22;WAT-Mitte/Westenfeld;13;13;9470;7149;75,49;;7045;;104;7056;93;3918;55,61;3539;50,16;2179;30,93;1876;26,59;178;2,53;446;6,32;230;3,26;429;6,08;415;5,89;524;7,43;0;0,00;21;0,30;0;0,00;33;0,47;102;1,45;79;1,12;0;0,00;34;0,48;0;0,00;43;0,61;0;0,00;9;0,13;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;10;0,14;23;0,33;10;0,14;0;0,00;0;0,00;
23;WAT-Mitte/Ost;11;11;7000;4979;71,13;;4911;;68;4899;80;2842;57,87;2560;52,26;1315;26,78;1130;23,07;140;2,85;289;5,90;171;3,48;328;6,70;311;6,33;359;7,33;0;0,00;22;0,45;0;0,00;43;0,88;120;2,44;85;1,74;0;0,00;26;0,53;0;0,00;22;0,45;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;12;0,24;12;0,24;13;0,27;0;0,00;5;0,10;
24;WAT-West/Leithe;10;10;7721;5733;74,25;;5661;;72;5663;70;3355;59,27;3048;53,82;1499;26,48;1282;22,64;126;2,23;324;5,72;204;3,60;309;5,46;350;6,18;442;7,81;0;0,00;22;0,39;0;0,00;25;0,44;112;1,98;102;1,80;0;0,00;35;0,62;0;0,00;30;0,53;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;17;0,30;15;0,26;15;0,26;0;0,00;6;0,11;
25;Höntrop-Nord;13;13;8962;7022;78,35;;6910;;112;6917;105;4015;58,10;3652;52,80;1997;28,90;1745;25,23;154;2,23;374;5,41;231;3,34;430;6,22;419;6,06;498;7,20;0;0,00;20;0,29;0;0,00;37;0,53;81;1,17;75;1,08;0;0,00;31;0,45;0;0,00;27;0,39;0;0,00;6;0,09;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;8;0,12;13;0,19;9;0,13;0;0,00;2;0,03;
26;Eppendorf/Munscheid;14;14;9239;7853;85,00;;7755;;98;7769;84;4095;52,80;3732;48,04;2709;34,93;2244;28,88;199;2,57;628;8,08;311;4,01;544;7,00;359;4,63;446;5,74;0;0,00;17;0,22;0;0,00;32;0,41;66;0,85;44;0,57;0;0,00;29;0,37;0;0,00;31;0,40;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;4;0,05;16;0,21;14;0,18;0;0,00;2;0,03;
27;Höntrop-Süd/Sevinghausen;11;11;8256;6707;81,24;;6618;;89;6608;99;3616;54,64;3257;49,29;2122;32,06;1821;27,56;177;2,67;442;6,69;274;4,14;488;7,38;363;5,49;450;6,81;0;0,00;16;0,24;0;0,00;29;0,44;54;0,82;40;0,61;0;0,00;19;0,29;0;0,00;27;0,41;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,05;12;0,18;9;0,14;0;0,00;1;0,02;
31;Bergen/Hiltrop;13;13;9379;7371;78,59;;7256;;115;7264;107;4352;59,98;3947;54,34;1862;25,66;1645;22,65;204;2,81;442;6,08;258;3,56;458;6,31;469;6,46;529;7,28;31;0,43;30;0,41;0;0,00;52;0,72;68;0,94;67;0,92;0;0,00;41;0,56;0;0,00;29;0,40;0;0,00;6;0,08;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;5;0,07;12;0,17;6;0,08;0;0,00;4;0,06;
32;Voede/Harpen;16;16;11118;8880;79,87;;8771;;109;8784;96;5376;61,29;4889;55,66;2190;24,97;1940;22,09;218;2,49;498;5,67;341;3,89;575;6,55;514;5,86;594;6,76;40;0,46;30;0,34;0;0,00;59;0,67;85;0,97;75;0,85;0;0,00;41;0,47;0;0,00;44;0,50;0;0,00;8;0,09;0;0,00;2;0,02;0;0,00;3;0,03;0;0,00;14;0,16;7;0,08;12;0,14;0;0,00;0;0,00;
33;Gerthe/Rosenberg;13;13;8715;6729;77,21;;6598;;131;6603;126;3885;58,88;3527;53,42;1728;26,19;1501;22,73;173;2,62;388;5,88;278;4,21;429;6,50;427;6,47;533;8,07;44;0,67;32;0,48;0;0,00;47;0,71;53;0,80;53;0,80;0;0,00;29;0,44;0;0,00;38;0,58;0;0,00;10;0,15;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;4;0,06;10;0,15;6;0,09;0;0,00;1;0,02;
41;Laer/Werne-West;11;11;7903;6077;76,89;;5980;;97;5980;97;3517;58,81;3138;52,47;1595;26,67;1412;23,61;166;2,78;353;5,90;234;3,91;435;7,27;362;6,05;438;7,32;40;0,67;32;0,54;0;0,00;40;0,67;52;0,87;47;0,79;0;0,00;39;0,65;0;0,00;28;0,47;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,03;14;0,23;7;0,12;0;0,00;2;0,03;
42;Werne;12;12;9434;6929;73,45;;6802;;127;6796;133;4135;60,79;3742;55,06;1646;24,20;1424;20,95;209;3,07;423;6,22;261;3,84;458;6,74;405;5,95;482;7,09;63;0,93;41;0,60;0;0,00;58;0,85;77;1,13;72;1,06;0;0,00;35;0,52;0;0,00;22;0,32;0;0,00;7;0,10;0;0,00;1;0,01;0;0,00;7;0,10;0;0,00;10;0,15;6;0,09;9;0,13;0;0,00;5;0,07;
43;Langendreer-Nord/Ümmingen;10;10;6587;5011;76,07;;4936;;75;4937;74;2815;57,03;2457;49,77;1160;23,50;1022;20,70;152;3,08;282;5,71;276;5,59;509;10,31;410;8,31;458;9,28;43;0,87;40;0,81;0;0,00;32;0,65;65;1,32;54;1,09;0;0,00;28;0,57;0;0,00;19;0,38;0;0,00;6;0,12;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;10;0,20;15;0,30;15;0,30;0;0,00;2;0,04;
44;Langendreer-West;13;13;8722;6649;76,23;;6511;;138;6535;114;3853;59,18;3428;52,46;1575;24,19;1375;21,04;170;2,61;362;5,54;324;4,98;566;8,66;467;7,17;553;8,46;44;0,68;41;0,63;0;0,00;49;0,75;61;0,94;53;0,81;0;0,00;33;0,50;0;0,00;47;0,72;0;0,00;4;0,06;0;0,00;0;0,00;0;0,00;4;0,06;0;0,00;5;0,08;17;0,26;13;0,20;0;0,00;2;0,03;
45;Langendreer-Ost;13;13;9705;7760;79,96;;7630;;130;7646;114;4382;57,43;3891;50,89;1898;24,88;1648;21,55;195;2,56;444;5,81;476;6,24;795;10,40;531;6,96;612;8,00;62;0,81;48;0,63;0;0,00;46;0,60;67;0,88;58;0,76;0;0,00;32;0,42;0;0,00;30;0,39;0;0,00;9;0,12;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;8;0,10;19;0,25;19;0,25;0;0,00;4;0,05;
51;Wiemelhausen;13;13;10527;8672;82,38;;8572;;100;8578;94;4622;53,92;4025;46,92;2691;31,39;2278;26,56;201;2,34;587;6,84;537;6,26;918;10,70;441;5,14;571;6,66;0;0,00;15;0,17;0;0,00;42;0,49;70;0,82;59;0,69;0;0,00;23;0,27;0;0,00;32;0,37;0;0,00;10;0,12;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;7;0,08;10;0,12;5;0,06;0;0,00;3;0,03;
52;Steinkuhl;13;13;9182;7380;80,37;;7273;;107;7285;95;3769;51,82;3184;43,71;2385;32,79;2020;27,73;166;2,28;506;6,95;448;6,16;845;11,60;432;5,94;548;7,52;0;0,00;19;0,26;0;0,00;44;0,60;59;0,81;46;0,63;0;0,00;19;0,26;0;0,00;29;0,40;0;0,00;5;0,07;0;0,00;0;0,00;0;0,00;5;0,07;0;0,00;7;0,10;14;0,19;8;0,11;0;0,00;0;0,00;
53;Querenburg;8;8;6715;5183;77,19;;5095;;88;5101;82;2692;52,84;2176;42,66;1463;28,71;1176;23,05;152;2,98;395;7,74;387;7,60;774;15,17;356;6,99;458;8,98;0;0,00;7;0,14;0;0,00;25;0,49;32;0,63;27;0,53;0;0,00;21;0,41;0;0,00;13;0,25;0;0,00;9;0,18;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;8;0,16;13;0,26;8;0,16;0;0,00;2;0,04;
54;Brenschede/Stiepel;14;14;10779;9509;88,22;;9419;;90;9405;104;4229;44,90;3774;40,13;4015;42,63;3193;33,95;289;3,07;1049;11,15;527;5,60;846;9,00;312;3,31;427;4,54;0;0,00;7;0,07;0;0,00;28;0,30;39;0,41;19;0,20;0;0,00;14;0,15;0;0,00;29;0,31;0;0,00;9;0,10;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;2;0,02;8;0,08;6;0,06;0;0,00;0;0,00;
61;Bärendorf;11;11;7145;5678;79,47;;5607;;71;5622;56;3391;60,48;3065;54,52;1420;25,33;1217;21,65;115;2,05;306;5,44;252;4,49;445;7,92;341;6,08;440;7,83;0;0,00;11;0,20;0;0,00;25;0,44;72;1,28;55;0,98;0;0,00;14;0,25;0;0,00;26;0,46;0;0,00;6;0,11;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,05;16;0,29;7;0,12;0;0,00;1;0,02;
62;Weitmar-Mitte;12;12;8812;7311;82,97;;7232;;79;7230;81;3786;52,35;3388;46,86;2566;35,48;2117;29,28;154;2,13;539;7,46;358;4,95;641;8,87;302;4,18;374;5,17;0;0,00;12;0,17;0;0,00;43;0,59;60;0,83;50;0,69;0;0,00;22;0,30;0;0,00;26;0,36;0;0,00;5;0,07;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;3;0,04;6;0,08;6;0,08;0;0,00;1;0,01;
63;Weitmar-Süd;12;12;10341;8809;85,19;;8708;;101;8718;91;4811;55,25;4364;50,06;2763;31,73;2350;26,96;208;2,39;574;6,58;450;5,17;756;8,67;384;4,41;465;5,33;0;0,00;18;0,21;0;0,00;51;0,58;85;0,98;69;0,79;0;0,00;19;0,22;0;0,00;34;0,39;0;0,00;8;0,09;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;5;0,06;7;0,08;3;0,03;0;0,00;0;0,00;
64;Linden;13;13;8908;7219;81,04;;7117;;102;7126;93;4032;56,65;3641;51,09;2122;29,82;1780;24,98;176;2,47;473;6,64;354;4,97;600;8,42;360;5,06;468;6,57;0;0,00;6;0,08;0;0,00;36;0,51;60;0,84;50;0,70;0;0,00;26;0,36;0;0,00;26;0,36;0;0,00;4;0,06;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;6;0,08;13;0,18;6;0,08;0;0,00;1;0,01;
65;Dahlhausen;14;14;9865;8138;82,49;;8051;;87;8054;84;4646;57,71;4122;51,18;2306;28,64;1934;24,01;178;2,21;522;6,48;413;5,13;719;8,93;422;5,24;546;6,78;0;0,00;17;0,21;0;0,00;45;0,56;68;0,84;63;0,78;0;0,00;29;0,36;0;0,00;24;0,30;0;0,00;7;0,09;0;0,00;5;0,06;0;0,00;2;0,02;0;0,00;4;0,05;18;0,22;13;0,16;0;0,00;2;0,02;
