Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1001;Stimmbezirk 1001;1;1;982;568;57,84;;561;;7;560;8;309;55,08;272;48,57;177;31,55;147;26,25;16;2,85;43;7,68;22;3,92;43;7,68;30;5,35;39;6,96;0;0,00;2;0,36;0;0,00;5;0,89;7;1,25;5;0,89;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
1002;Stimmbezirk 1002;1;1;865;492;56,88;;490;;2;490;2;267;54,49;217;44,29;142;28,98;129;26,33;10;2,04;30;6,12;25;5,10;51;10,41;37;7,55;42;8,57;0;0,00;4;0,82;0;0,00;5;1,02;7;1,43;6;1,22;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;2;0,41;0;0,00;0;0,00;
1003;Stimmbezirk 1003;1;1;962;607;63,10;;603;;4;601;6;333;55,22;303;50,42;199;33,00;155;25,79;11;1,82;42;6,99;26;4,31;55;9,15;24;3,98;31;5,16;0;0,00;1;0,17;0;0,00;1;0,17;8;1,33;9;1,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,33;0;0,00;0;0,00;0;0,00;
1004;Stimmbezirk 1004;1;1;999;550;55,06;;542;;8;540;10;315;58,12;276;51,11;148;27,31;132;24,44;14;2,58;31;5,74;35;6,46;55;10,19;24;4,43;29;5,37;0;0,00;1;0,19;0;0,00;5;0,93;5;0,92;6;1,11;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,37;0;0,00;0;0,00;
1005;Stimmbezirk 1005;1;1;778;493;63,37;;481;;12;487;6;244;50,73;211;43,33;163;33,89;126;25,87;7;1,46;34;6,98;35;7,28;69;14,17;29;6,03;35;7,19;0;0,00;1;0,21;0;0,00;5;1,03;3;0,62;2;0,41;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1006;Stimmbezirk 1006;1;1;836;452;54,07;;448;;4;450;2;164;36,61;140;31,11;208;46,43;167;37,11;14;3,13;53;11,78;34;7,59;52;11,56;25;5,58;26;5,78;0;0,00;0;0,00;0;0,00;8;1,78;3;0,67;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1007;Stimmbezirk 1007;1;1;859;403;46,92;;395;;8;399;4;172;43,54;127;31,83;172;43,54;141;35,34;7;1,77;37;9,27;28;7,09;66;16,54;14;3,54;20;5,01;0;0,00;0;0,00;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;
1008;Stimmbezirk 1008;1;1;739;385;52,10;;379;;6;379;6;236;62,27;217;57,26;85;22,43;67;17,68;5;1,32;24;6,33;25;6,60;39;10,29;23;6,07;25;6,60;0;0,00;2;0,53;0;0,00;2;0,53;5;1,32;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1009;Stimmbezirk 1009;1;1;803;450;56,04;;448;;2;448;2;278;62,05;242;54,02;94;20,98;69;15,40;11;2,46;32;7,14;25;5,58;52;11,61;36;8,04;38;8,48;0;0,00;2;0,45;0;0,00;2;0,45;3;0,67;5;1,12;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;
1010;Stimmbezirk 1010;1;1;850;472;55,53;;471;;1;471;1;289;61,36;257;54,56;112;23,78;92;19,53;6;1,27;22;4,67;21;4,46;44;9,34;32;6,79;35;7,43;0;0,00;3;0,64;0;0,00;3;0,64;11;2,34;10;2,12;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
