Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1;Borgentreich I;1;1;940;654;69,57;;640;;14;634;20;188;29,38;167;26,34;371;57,97;303;47,79;34;5,31;90;14,20;14;2,19;28;4,42;18;2,81;21;3,31;0;0,00;1;0,16;0;0,00;3;0,47;9;1,41;10;1,58;6;0,94;11;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Borgentreich II;1;1;1085;681;62,76;;667;;14;664;17;141;21,14;138;20,78;459;68,82;389;58,58;33;4,95;89;13,40;7;1,05;12;1,81;13;1,95;16;2,41;0;0,00;1;0,15;0;0,00;4;0,60;6;0,90;8;1,20;6;0,90;5;0,75;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;
3;Borgholz;1;1;931;666;71,54;;654;;12;656;10;182;27,83;175;26,68;414;63,30;358;54,57;28;4,28;81;12,35;2;0,31;9;1,37;16;2,45;17;2,59;0;0,00;0;0,00;0;0,00;4;0,61;8;1,22;8;1,22;4;0,61;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
4;Bühne;1;1;1017;744;73,16;;732;;12;733;11;238;32,51;213;29,06;428;58,47;348;47,48;21;2,87;95;12,96;11;1,50;25;3,41;21;2,87;32;4,37;0;0,00;1;0,14;0;0,00;0;0,00;7;0,96;11;1,50;6;0,82;7;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
5;Großeneder;1;1;676;488;72,19;;478;;10;479;9;101;21,13;114;23,80;322;67,36;271;56,58;21;4,39;55;11,48;6;1,26;4;0,84;11;2,30;19;3,97;0;0,00;0;0,00;0;0,00;4;0,84;6;1,26;3;0,63;10;2,09;6;1,25;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
6;Körbecke;1;1;621;448;72,14;;428;;20;429;19;91;21,26;85;19,81;282;65,89;257;59,91;12;2,80;38;8,86;17;3,97;16;3,73;14;3,27;18;4,20;0;0,00;2;0,47;0;0,00;0;0,00;8;1,87;8;1,86;4;0,93;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;
7;Lütgeneder;1;1;363;269;74,10;;265;;4;264;5;100;37,74;99;37,50;148;55,85;140;53,03;6;2,26;16;6,06;3;1,13;2;0,76;6;2,26;6;2,27;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Manrode;1;1;408;318;77,94;;310;;8;310;8;71;22,90;73;23,55;203;65,48;170;54,84;9;2,90;34;10,97;3;0,97;5;1,61;11;3,55;10;3,23;0;0,00;5;1,61;0;0,00;1;0,32;5;1,61;4;1,29;6;1,94;4;1,29;0;0,00;0;0,00;2;0,65;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;
9;Muddenhagen;1;1;177;153;86,44;;146;;7;147;6;29;19,86;27;18,37;108;73,97;94;63,95;4;2,74;15;10,20;0;0,00;4;2,72;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;2;1,36;2;1,37;1;0,68;3;2,05;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
10;Natingen;1;1;273;211;77,29;;210;;1;209;2;43;20,48;42;20,10;141;67,14;114;54,55;11;5,24;31;14,83;4;1,90;9;4,31;4;1,90;7;3,35;0;0,00;1;0,48;0;0,00;1;0,48;5;2,38;2;0,96;2;0,95;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Natzungen/Drankhausen;1;1;698;510;73,07;;505;;5;504;6;100;19,80;88;17,46;336;66,53;287;56,94;24;4,75;75;14,88;7;1,39;19;3,77;20;3,96;21;4,17;0;0,00;1;0,20;0;0,00;1;0,20;8;1,58;6;1,19;9;1,78;4;0,79;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
12;Rösebeck;1;1;438;333;76,03;;330;;3;330;3;82;24,85;70;21,21;222;67,27;193;58,48;10;3,03;35;10,61;4;1,21;11;3,33;5;1,52;12;3,64;0;0,00;1;0,30;0;0,00;1;0,30;3;0,91;1;0,30;4;1,21;4;1,21;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
B13;Briefwahl Stadtgebiet;1;1;0;820;;;812;;8;814;6;195;24,01;199;24,45;537;66,13;465;57,13;35;4,31;90;11,06;17;2,09;19;2,33;18;2,22;25;3,07;0;0,00;2;0,25;0;0,00;4;0,49;2;0,25;2;0,25;7;0,86;4;0,49;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
