Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG;FWG_Proz;UsA;UsA_Proz;Einzelbewerber Leipertz;Einzelbewerber Leipertz_Proz;FDP;FDP_Proz;
01.1;Aldenhoven 1;1;1;803;429;53,42;;420;;9;165;39,29;89;21,19;111;26,43;31;7,38;;;24;5,71;
01.2;Neu Pattern 2;1;1;109;76;69,72;;76;;0;17;22,37;32;42,11;20;26,32;4;5,26;;;3;3,95;
02.0;Aldenhoven 2;1;1;644;302;46,89;;291;;11;100;34,36;107;36,77;39;13,40;27;9,28;;;18;6,19;
03.0;Aldenhoven 3;1;1;566;256;45,23;;249;;7;75;30,12;99;39,76;53;21,29;10;4,02;;;12;4,82;
04.0;Aldenhoven 4;1;1;799;433;54,19;;412;;21;110;26,70;137;33,25;63;15,29;67;16,26;;;35;8,50;
05.0;Aldenhoven 5;1;1;893;441;49,38;;427;;14;126;29,51;199;46,60;44;10,30;35;8,20;;;23;5,39;
06.0;Aldenhoven 6;1;1;800;474;59,25;;467;;7;152;32,55;90;19,27;126;26,98;36;7,71;;;63;13,49;
07.1;Dürboslar;1;1;595;424;71,26;;415;;9;180;43,37;104;25,06;91;21,93;27;6,51;;;13;3,13;
07.2;Engelsdorf;1;1;169;138;81,66;;138;;0;110;79,71;15;10,87;10;7,25;2;1,45;;;1;0,72;
08.0;Freialdenhoven;1;1;862;648;75,17;;639;;9;230;35,99;133;20,81;11;1,72;13;2,03;243;38,03;9;1,41;
09.0;Neu Pattern 1;1;1;851;548;64,39;;534;;14;164;30,71;214;40,07;97;18,16;11;2,06;;;48;8,99;
10.0;Niedermerz;1;1;746;426;57,10;;421;;5;238;56,53;109;25,89;42;9,98;8;1,90;;;24;5,70;
11.0;Schleiden;1;1;694;527;75,94;;523;;4;133;25,43;307;58,70;61;11,66;2;0,38;;;20;3,82;
12.0;Siersdorf 1;1;1;820;508;61,95;;496;;12;193;38,91;166;33,47;89;17,94;19;3,83;;;29;5,85;
13.0;Siersdorf 2;1;1;701;375;53,50;;368;;7;123;33,42;148;40,22;46;12,50;26;7,07;;;25;6,79;
14.0;Siersdorf 3;1;1;681;412;60,50;;400;;12;230;57,50;84;21,00;53;13,25;6;1,50;;;27;6,75;
