Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01;Aldenhoven 1 / Neu Pattern 2;2;2;912;505;55,37;;490;;15;284;57,96;183;37,35;23;4,69;
02;Aldenhoven 2;1;1;645;302;46,82;;289;;13;130;44,98;149;51,56;10;3,46;
03;Aldenhoven 3;1;1;566;255;45,05;;245;;10;93;37,96;141;57,55;11;4,49;
04;Aldenhoven 4;1;1;799;433;54,19;;400;;33;185;46,25;193;48,25;22;5,50;
05;Aldenhoven 5;1;1;893;440;49,27;;424;;16;188;44,34;217;51,18;19;4,48;
06;Aldenhoven 6;1;1;800;474;59,25;;459;;15;257;55,99;177;38,56;25;5,45;
07;Dürboslar / Engelsdorf;2;2;764;562;73,56;;551;;11;353;64,07;185;33,58;13;2,36;
08;Freialdenhoven;1;1;862;648;75,17;;629;;19;445;70,75;174;27,66;10;1,59;
09;Neu Pattern 1;1;1;851;548;64,39;;529;;19;283;53,50;225;42,53;21;3,97;
10;Niedermerz;1;1;746;427;57,24;;421;;6;262;62,23;147;34,92;12;2,85;
11;Schleiden;1;1;694;527;75,94;;518;;9;273;52,70;224;43,24;21;4,05;
12;Siersdorf 1;1;1;820;517;63,05;;497;;20;263;52,92;214;43,06;20;4,02;
13;Siersdorf 2;1;1;701;375;53,50;;367;;8;189;51,50;167;45,50;11;3,00;
14;Siersdorf 3;1;1;681;411;60,35;;390;;21;265;67,95;116;29,74;9;2,31;
