Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01;Aldenhoven 1 / Neu Pattern 2;2;2;912;505;55,37;;495;;10;207;41,82;158;31,92;24;4,85;25;5,05;21;4,24;43;8,69;17;3,43;;;
02;Aldenhoven 2;1;1;645;302;46,82;;289;;13;101;34,95;118;40,83;14;4,84;18;6,23;11;3,81;20;6,92;7;2,42;;;
03;Aldenhoven 3;1;1;566;256;45,23;;250;;6;70;28,00;119;47,60;9;3,60;11;4,40;21;8,40;13;5,20;7;2,80;;;
04;Aldenhoven 4;1;1;799;433;54,19;;419;;14;129;30,79;164;39,14;23;5,49;39;9,31;20;4,77;22;5,25;22;5,25;;;
05;Aldenhoven 5;1;1;893;440;49,27;;426;;14;135;31,69;183;42,96;22;5,16;23;5,40;34;7,98;17;3,99;12;2,82;;;
06;Aldenhoven 6;1;1;800;474;59,25;;464;;10;167;35,99;104;22,41;25;5,39;69;14,87;16;3,45;65;14,01;18;3,88;;;
07;Dürboslar / Engelsdorf;2;2;764;562;73,56;;550;;12;292;53,09;136;24,73;30;5,45;47;8,55;13;2,36;27;4,91;5;0,91;;;
08;Freialdenhoven;1;1;862;648;75,17;;630;;18;368;58,41;157;24,92;18;2,86;47;7,46;19;3,02;16;2,54;5;0,79;;;
09;Neu Pattern 1;1;1;851;548;64,39;;539;;9;193;35,81;211;39,15;30;5,57;45;8,35;24;4,45;28;5,19;8;1,48;;;
10;Niedermerz;1;1;746;427;57,24;;422;;5;226;53,55;112;26,54;20;4,74;31;7,35;4;0,95;22;5,21;7;1,66;;;
11;Schleiden;1;1;694;527;75,94;;512;;15;212;41,41;193;37,70;18;3,52;43;8,40;19;3,71;19;3,71;8;1,56;;;
12;Siersdorf 1;1;1;820;518;63,17;;508;;10;182;35,83;201;39,57;30;5,91;39;7,68;10;1,97;34;6,69;12;2,36;;;
13;Siersdorf 2;1;1;701;375;53,50;;369;;6;148;40,11;146;39,57;16;4,34;27;7,32;5;1,36;19;5,15;8;2,17;;;
14;Siersdorf 3;1;1;681;410;60,21;;389;;21;205;52,70;88;22,62;19;4,88;44;11,31;9;2,31;18;4,63;6;1,54;;;
