Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Tschammer-Osten;Einzelbewerber Tschammer-Osten_Proz;Z_Einzelbewerber Tschammer-Osten;Z_Einzelbewerber Tschammer-Osten_Proz;
001;WB 1 - Elbrachtschule;1;1;1400;764;54,57;;752;;12;757;7;221;29,39;232;30,65;358;47,61;284;37,52;49;6,52;49;6,47;52;6,91;84;11,10;15;1,99;5;0,66;22;2,93;21;2,77;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;7;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;1;0,13;34;4,52;48;6,34;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;1;0,13;0;0,00;
002;WB 2 - Elbrachtschule;1;1;1193;637;53,39;;621;;16;626;11;182;29,31;182;29,07;286;46,05;247;39,46;31;4,99;37;5,91;59;9,50;65;10,38;11;1,77;4;0,64;19;3,06;19;3,04;0;0,00;2;0,32;0;0,00;5;0,80;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;31;4,99;51;8,15;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;
003;WB 3 - Grauthoffschule;1;1;1515;878;57,95;;861;;17;873;5;298;34,61;303;34,71;361;41,93;284;32,53;44;5,11;44;5,04;57;6,62;86;9,85;16;1,86;12;1,37;37;4,30;34;3,89;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;6;0,69;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;10;1,15;0;0,00;1;0,11;45;5,23;66;7,56;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;3;0,35;0;0,00;
004;WB 4 - Lisa-Tetzner-Schule;1;1;1227;565;46,05;;547;;18;556;9;143;26,14;134;24,10;286;52,29;226;40,65;25;4,57;26;4,68;44;8,04;86;15,47;7;1,28;7;1,26;13;2,38;17;3,06;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;1;0,18;28;5,12;38;6,83;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;
005;WB 5 - Grauthoffschule;1;1;1336;737;55,16;;723;;14;722;15;188;26,00;177;24,52;330;45,64;279;38,64;35;4,84;46;6,37;78;10,79;98;13,57;23;3,18;8;1,11;27;3,73;23;3,19;0;0,00;2;0,28;0;0,00;6;0,83;0;0,00;4;0,55;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;2;0,28;41;5,67;56;7,76;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;
006;WB 6 - Pollhansschule;1;1;944;432;45,76;;423;;9;423;9;121;28,61;112;26,48;215;50,83;181;42,79;18;4,26;24;5,67;21;4,96;44;10,40;9;2,13;3;0,71;23;5,44;21;4,96;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;15;3,55;26;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;
007;WB 7 - Lisa-Tetzner-Schule;1;1;1222;630;51,55;;622;;8;622;8;163;26,21;158;25,40;306;49,20;253;40,68;37;5,95;40;6,43;44;7,07;79;12,70;7;1,13;2;0,32;27;4,34;23;3,70;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;37;5,95;49;7,88;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;
008;WB 8 - Versöhnungskindergarten;1;1;1255;759;60,48;;753;;6;755;4;260;34,53;238;31,52;317;42,10;271;35,89;38;5,05;41;5,43;74;9,83;97;12,85;14;1,86;3;0,40;14;1,86;21;2,78;0;0,00;6;0,79;0;0,00;2;0,26;0;0,00;8;1,06;0;0,00;8;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;1;0,13;35;4,65;46;6,09;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;1;0,13;0;0,00;
009;WB 9 - Rathaus;1;1;1147;547;47,69;;539;;8;539;8;134;24,86;119;22,08;254;47,12;224;41,56;34;6,31;35;6,49;46;8,53;67;12,43;10;1,86;2;0,37;22;4,08;26;4,82;0;0,00;3;0,56;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;39;7,24;50;9,28;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;WB 10 - Michaelschule;1;1;1548;855;55,23;;849;;6;851;4;192;22,61;193;22,68;469;55,24;395;46,42;42;4,95;48;5,64;73;8,60;117;13,75;16;1,88;7;0,82;20;2,36;19;2,23;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;37;4,36;49;5,76;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;WB 11 - Seniorencentrum St. Johannes;1;1;1233;565;45,82;;556;;9;554;11;164;29,50;166;29,96;252;45,32;222;40,07;39;7,01;31;5,60;39;7,01;58;10,47;11;1,98;5;0,90;26;4,68;23;4,15;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;24;4,32;31;5,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;
012;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1333;693;51,99;;686;;7;689;4;161;23,47;164;23,80;370;53,94;272;39,48;36;5,25;41;5,95;50;7,29;95;13,79;19;2,77;5;0,73;13;1,90;13;1,89;0;0,00;2;0,29;0;0,00;7;1,02;0;0,00;5;0,73;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;36;5,25;48;6,97;0;0,00;17;2,47;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;1;0,15;0;0,00;
013;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1241;650;52,38;;642;;8;643;7;126;19,63;135;21,00;355;55,30;277;43,08;44;6,85;32;4,98;61;9,50;117;18,20;10;1,56;4;0,62;15;2,34;16;2,49;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;29;4,52;40;6,22;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;2;0,31;0;0,00;
014;WB 14 - Rathaus;1;1;1281;669;52,22;;659;;10;664;5;137;20,79;147;22,14;334;50,68;280;42,17;35;5,31;31;4,67;60;9,10;85;12,80;13;1,97;10;1,51;28;4,25;23;3,46;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;6;0,90;0;0,00;0;0,00;52;7,89;64;9,64;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1260;607;48,17;;596;;11;599;8;120;20,13;123;20,53;337;56,54;264;44,07;38;6,38;34;5,68;41;6,88;82;13,69;4;0,67;4;0,67;19;3,19;17;2,84;0;0,00;4;0,67;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;1;0,17;37;6,21;52;8,68;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
016;WB 16 - Kindergarten St. Achatius;1;1;1144;623;54,46;;616;;7;617;6;134;21,75;144;23,34;352;57,14;300;48,62;30;4,87;26;4,21;43;6,98;72;11,67;9;1,46;3;0,49;24;3,90;19;3,08;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;23;3,73;40;6,48;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;
017;Briefwahl I;1;1;0;852;0,00;;847;;5;850;2;234;27,63;258;30,35;409;48,29;329;38,71;67;7,91;45;5,29;56;6,61;104;12,24;11;1,30;6;0,71;15;1,77;15;1,76;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;6;0,71;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;6;0,71;0;0,00;1;0,12;54;6,38;64;7,53;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;
018;Briefwahl II;1;1;0;884;0,00;;879;;5;880;4;236;26,85;238;27,05;442;50,28;364;41,36;54;6,14;53;6,02;62;7,05;112;12,73;10;1,14;2;0,23;16;1,82;15;1,70;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;8;0,91;0;0,00;0;0,00;54;6,14;63;7,16;0;0,00;9;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;5;0,57;0;0,00;
019;Briefwahl III;1;1;0;856;0,00;;849;;7;854;2;167;19,67;193;22,60;456;53,71;377;44,15;55;6,48;45;5,27;66;7,77;119;13,93;9;1,06;7;0,82;29;3,42;24;2,81;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,70;0;0,00;1;0,12;66;7,77;70;8,20;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;
