datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D10;D10_1;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D16_6;D17;D17_1;D18;D18_1
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0010;Dorfgemeinschaftshaus Glienick;1;1;830;201;0;1031;525;0;9;1543;151;17;23;6;69;13;11;9;2;1;123;24;55;13;12;4;13;2;308;75;94;36;6;13;4;8;6;31;28;7;194;82;38;15;18;12;17;12;177;56;28;6;62;25;32;32;480;156;21;31;3;22;17;28;6;1;9;3;113;3;15;0;0;2;0;0;13;0;10;0;2;0;25;6;6;63;42;2;0;0;14;2;1;2;2;0;0;0;0;1;1;3;3;4;4
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0011;Dorfgemeinschaftshaus Horstfelde;1;1;247;49;0;296;215;0;4;625;24;8;6;4;1;0;1;1;2;1;20;1;12;1;1;3;1;1;37;8;2;22;0;0;0;1;2;1;0;1;30;9;5;4;4;5;1;2;117;6;6;2;94;9;11;11;286;72;4;9;0;8;6;4;1;2;0;0;1;3;44;0;0;2;0;1;36;0;16;2;0;0;75;6;6;90;61;0;0;1;26;0;0;2;0;0;0;0;0;0;0;3;3;1;1
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0012;Kindergarten Schünow;1;1;163;24;0;187;126;0;3;366;24;3;4;3;2;3;8;0;1;0;31;4;22;1;0;0;1;3;26;9;3;2;0;0;2;1;1;0;0;8;70;24;12;15;5;3;3;8;49;17;10;4;12;6;9;9;102;45;10;9;1;2;1;7;6;0;1;2;1;0;3;2;0;3;0;0;0;0;2;0;0;0;7;1;1;44;36;4;1;1;1;1;0;0;5;2;0;0;0;3;0;5;5;0;0
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0020;Dorfgemeinschaftshaus Nunsdorf;1;1;229;27;0;256;177;0;2;515;62;23;11;4;9;9;3;1;1;1;27;15;10;2;0;0;0;0;44;13;8;5;1;12;0;1;2;1;1;0;56;21;19;3;7;4;1;1;46;11;10;4;16;5;13;13;223;67;6;19;2;1;2;1;51;0;0;22;2;0;5;0;0;2;0;0;0;10;7;0;0;0;26;0;0;34;19;5;0;0;9;1;0;0;1;0;0;0;0;1;0;7;7;2;2
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0030;Grundschule Zossen;1;1;936;163;0;1099;459;0;14;1303;115;27;30;8;14;6;6;19;4;1;166;28;71;6;21;2;26;12;173;105;7;31;0;8;8;3;4;2;0;5;274;95;65;20;28;35;12;19;149;57;29;11;27;25;47;47;228;104;20;36;10;3;3;7;1;3;4;2;0;14;0;2;0;5;0;0;0;0;0;0;2;0;12;13;13;83;10;5;16;33;7;4;2;6;16;7;3;0;2;3;1;27;27;12;12
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0031;Rathaus Konferenzraum;1;1;737;227;0;964;381;0;9;1107;118;24;26;7;20;2;13;24;2;0;107;22;51;3;10;1;17;3;189;113;13;26;5;5;1;8;10;0;2;6;149;45;33;6;19;12;14;20;140;45;36;4;45;10;45;45;257;77;23;32;22;8;13;7;4;2;8;0;2;33;2;0;1;4;0;0;7;0;0;6;0;0;6;8;8;41;12;8;6;5;3;1;1;5;12;4;1;1;1;2;3;31;31;10;10
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0032;Rathaus Standesamt;1;1;811;175;0;986;357;0;7;1041;89;31;7;3;20;2;12;9;3;2;147;34;70;8;8;8;18;1;191;128;7;36;1;4;2;1;3;3;1;5;193;65;42;9;16;25;17;19;66;21;12;3;19;11;18;18;253;76;21;16;57;0;13;6;3;8;0;3;0;19;2;2;4;0;1;1;5;0;1;0;1;8;6;14;14;35;14;6;2;8;2;2;1;0;12;3;0;4;2;2;1;16;16;7;7
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0033;Hort Dabendorf;1;1;462;88;0;550;298;0;13;877;63;16;14;2;14;3;6;6;1;1;95;25;33;3;13;17;4;0;114;43;11;11;0;20;5;9;5;1;2;7;139;55;21;23;15;11;3;11;80;22;20;5;21;12;18;18;326;133;53;65;1;4;1;34;1;3;0;7;0;0;2;0;0;1;0;0;4;7;1;0;1;0;8;0;0;34;19;1;4;3;2;3;1;1;2;0;1;0;0;1;0;2;2;4;4
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0034;Keglerheim Dabendorf;1;1;490;99;0;589;270;0;2;791;61;15;12;8;7;1;11;1;4;2;73;12;42;2;4;4;6;3;142;76;11;20;4;7;1;8;4;0;0;11;117;38;20;13;17;11;5;13;64;20;12;2;17;13;16;16;280;106;60;62;4;3;10;13;0;5;2;0;0;1;3;0;0;1;1;0;3;0;2;0;0;0;4;0;0;25;5;3;10;2;2;0;3;0;1;1;0;0;0;0;0;11;11;1;1
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0035;Dorfgemeinschaftshaus Zossen;1;1;745;164;0;909;307;0;7;885;84;24;20;2;7;1;6;17;5;2;119;13;72;5;3;14;9;3;126;67;7;26;3;6;4;6;2;1;0;4;207;69;24;21;18;29;9;37;93;38;21;2;24;8;21;21;145;61;20;18;8;1;2;10;2;8;0;4;1;0;1;1;1;0;0;0;0;1;1;0;3;0;2;9;9;46;17;5;11;8;2;0;1;2;9;1;1;0;2;4;1;13;13;13;13
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0036;Gaststätte der Sporthalle Dabendorf;1;1;523;104;0;627;300;0;8;862;72;7;16;3;13;3;6;11;8;5;97;8;44;1;3;29;8;4;83;30;5;10;2;9;2;5;4;0;0;16;130;50;22;17;10;13;7;11;111;50;10;0;24;27;35;35;298;137;32;65;5;6;0;18;1;3;0;1;1;1;10;0;1;5;0;0;4;1;1;1;1;0;4;4;4;21;11;5;0;1;1;1;2;0;1;0;0;0;0;1;0;7;7;3;3
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0037;"Kita ""Pfiffkus Standort Villa"" Dabendorf";1;1;572;148;0;720;341;0;5;1002;36;9;11;1;10;0;3;1;0;1;103;19;43;8;1;11;18;3;172;92;7;27;8;11;2;4;3;6;0;12;191;81;29;25;9;14;21;12;131;28;29;13;46;15;36;36;292;103;37;77;9;3;10;5;1;5;7;3;2;5;1;1;5;3;2;1;1;2;3;1;1;0;4;7;7;17;6;2;6;1;0;1;0;1;7;3;0;4;0;0;0;6;6;4;4
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0040;Versammlungsraum Feuerwehr Schöneiche;1;1;412;62;0;474;291;0;6;852;42;15;8;3;2;2;5;0;4;3;39;8;22;3;2;0;4;0;106;54;7;17;2;2;10;4;3;0;1;6;103;26;11;12;12;15;25;2;28;14;2;2;10;0;6;6;464;52;5;16;29;8;194;1;2;2;88;1;0;2;0;0;0;0;0;0;0;0;3;24;33;0;4;0;0;9;3;1;0;4;0;0;1;0;18;9;0;4;0;0;5;4;4;33;33
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0050;Dorfgemeinschaftshaus Kallinchen;1;1;396;94;0;490;280;0;9;810;38;11;4;2;3;1;8;3;3;3;42;20;14;3;1;0;4;0;120;26;5;11;5;0;57;0;4;2;2;8;143;61;6;6;26;11;30;3;20;7;5;1;4;3;9;9;84;36;4;1;13;0;11;0;1;0;4;0;1;3;1;0;1;1;0;1;0;1;0;4;0;0;1;1;1;14;5;0;1;5;1;0;1;1;335;149;30;41;19;49;47;2;2;2;2
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0060;Gaststätte St. Hubertus Wünsdorf;1;1;785;115;0;900;437;0;6;1257;98;43;20;8;12;3;10;1;1;0;124;20;67;22;9;1;2;3;136;46;6;6;16;4;2;15;34;0;1;6;196;82;37;16;25;9;13;14;70;37;10;3;10;10;21;21;193;113;14;12;1;5;12;9;1;1;1;2;0;4;1;1;1;3;3;1;0;1;3;2;1;0;1;5;5;387;28;286;2;10;6;1;13;41;10;1;2;0;3;0;4;4;4;13;13
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0061;Oberschule Wünsdorf I;1;1;834;78;0;912;252;0;6;725;43;10;13;7;1;3;5;0;0;4;73;14;21;14;3;1;14;6;87;29;2;13;2;7;0;13;19;1;1;0;151;74;28;8;15;11;11;4;71;24;17;7;11;12;23;23;80;42;7;8;3;1;10;0;0;0;0;1;0;0;3;0;0;3;0;0;0;0;1;0;1;0;0;3;3;194;11;140;4;2;3;0;10;24;0;0;0;0;0;0;0;0;0;0;0
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0062;Feuerwehrhaus Neuhof;1;1;341;55;0;396;175;0;4;505;27;9;4;1;3;3;1;1;2;3;68;9;21;26;4;3;1;4;92;11;5;5;11;1;3;14;41;0;0;1;67;24;16;10;3;6;6;2;41;12;5;2;13;9;10;10;82;29;2;6;3;1;2;6;1;0;1;0;0;1;5;2;0;5;11;3;1;0;1;0;1;1;0;3;3;111;3;79;1;0;0;1;7;20;0;0;0;0;0;0;0;3;3;1;1
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0063;Grundschule Waldstadt I;1;1;738;84;0;822;311;0;8;898;92;31;26;5;8;3;5;6;3;5;164;55;57;18;5;7;15;7;75;29;5;17;9;2;3;1;5;0;1;3;196;84;34;18;15;19;18;8;97;32;19;2;28;16;30;30;139;75;9;9;13;12;6;1;0;1;0;0;2;2;3;0;0;0;0;0;0;0;0;1;0;0;5;13;13;71;13;37;1;2;2;1;5;10;8;2;0;3;0;0;3;7;7;6;6
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0064;Bürgerhaus Wünsdorf;1;1;1094;87;0;1181;382;0;13;1085;89;17;25;15;15;0;5;5;2;5;146;31;61;25;3;0;22;4;92;31;5;16;10;2;1;13;14;0;0;0;212;88;41;28;13;8;20;14;90;34;16;6;26;8;21;21;202;132;7;9;10;4;9;0;0;3;4;0;4;7;1;2;0;3;0;1;0;0;3;1;1;0;1;21;21;188;7;125;4;2;5;17;9;19;8;0;0;3;1;3;1;7;7;9;9
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0065;Forsthaus Zesch am See;1;1;319;55;0;374;246;0;6;716;53;20;9;2;13;2;1;5;1;0;144;9;98;21;8;1;4;3;128;31;5;22;9;4;0;2;45;2;4;4;82;33;18;4;5;8;9;5;36;19;3;2;10;2;18;18;162;81;3;1;17;0;1;12;4;4;0;1;0;6;1;5;0;18;3;0;0;1;1;3;0;0;0;6;6;71;8;47;1;4;2;0;0;9;1;1;0;0;0;0;0;2;2;13;13
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0066;Grundschule Waldstadt II;1;1;831;90;0;921;339;0;16;960;91;24;27;7;9;1;7;9;5;2;172;41;62;20;8;7;30;4;114;39;5;25;3;10;1;18;8;3;1;1;168;83;32;13;10;8;12;10;101;31;17;4;37;12;26;26;163;58;5;11;22;21;5;1;1;5;1;1;2;2;2;6;0;6;1;0;1;2;1;2;3;1;3;8;8;93;17;32;6;6;8;2;8;14;8;7;0;0;0;0;1;8;8;8;8
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0067;Oberschule Wünsdorf II;1;1;667;114;0;781;334;0;6;969;88;29;17;12;4;2;11;7;3;3;98;32;25;27;2;1;8;3;117;44;5;11;10;0;1;5;39;0;2;0;197;83;32;26;19;16;12;9;68;32;8;2;24;2;20;20;132;61;5;12;1;6;7;7;1;4;7;0;0;1;0;0;1;4;3;3;1;0;1;4;2;1;0;10;10;230;15;169;1;3;3;2;5;32;2;1;1;0;0;0;0;2;2;5;5
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;0070;Dorfgemeinschaftshaus Nächst Neuendorf;1;1;584;123;0;707;300;0;6;849;85;27;19;4;7;5;13;3;0;7;89;23;49;1;7;1;4;4;119;44;6;28;3;3;9;5;12;4;1;4;121;46;32;18;6;4;11;4;171;22;8;50;27;64;20;20;160;78;9;20;4;6;15;2;2;3;0;4;2;2;0;0;0;0;0;0;2;0;2;7;0;0;2;0;0;60;40;13;2;1;3;0;1;0;13;5;3;2;3;0;0;11;11;0;0
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;9069;Briefwahlbezirk - I;1;1;0;0;0;0;418;418;9;1224;74;14;6;0;24;16;5;0;4;5;156;20;99;7;12;7;7;4;185;50;39;25;1;5;13;4;5;13;23;7;105;47;7;3;19;5;24;0;106;27;4;3;32;40;52;52;323;114;9;14;30;4;24;13;3;5;24;2;42;4;3;7;2;3;1;0;0;0;4;2;9;0;4;0;0;41;9;7;3;4;5;3;3;7;135;86;7;17;9;14;2;14;14;33;33
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;9070;Briefwahlbezirk - II;1;1;0;0;0;0;1122;1122;10;3107;210;60;43;4;16;4;44;22;17;0;364;56;194;8;33;7;32;34;508;245;15;124;5;33;6;20;18;3;1;38;254;69;27;32;23;18;20;65;288;76;83;13;60;56;108;108;1018;360;125;164;129;15;28;48;10;12;7;6;1;46;4;0;0;4;3;1;6;1;5;7;8;1;27;14;14;211;59;29;34;65;10;5;4;5;25;4;1;5;4;3;8;73;73;34;34
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;9071;Briefwahlbezirk - III;1;1;0;0;0;0;496;496;12;1452;90;19;47;4;3;2;4;3;7;1;213;51;87;42;9;3;17;4;177;44;8;42;7;8;2;13;47;3;3;0;150;65;36;12;16;9;8;4;145;41;38;6;42;18;24;24;318;146;10;16;38;21;14;9;1;7;2;0;0;4;8;5;0;13;7;4;0;0;10;0;1;0;2;14;14;277;22;211;2;5;9;4;9;15;10;6;1;2;0;1;0;15;15;19;19
