datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D10;D10_1;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D16;D16_1;D16_2;D16_3;D16_4;D16_5;D16_6;D17;D17_1;D18;D18_1
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;183;Glienick;1;1;830;201;0;1031;525;0;9;1543;151;17;23;6;69;13;11;9;2;1;123;24;55;13;12;4;13;2;308;75;94;36;6;13;4;8;6;31;28;7;194;82;38;15;18;12;17;12;177;56;28;6;62;25;32;32;480;156;21;31;3;22;17;28;6;1;9;3;113;3;15;0;0;2;0;0;13;0;10;0;2;0;25;6;6;63;42;2;0;0;14;2;1;2;2;0;0;0;0;1;1;3;3;4;4
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;213;Horstfelde;1;1;247;49;0;296;215;0;4;625;24;8;6;4;1;0;1;1;2;1;20;1;12;1;1;3;1;1;37;8;2;22;0;0;0;1;2;1;0;1;30;9;5;4;4;5;1;2;117;6;6;2;94;9;11;11;286;72;4;9;0;8;6;4;1;2;0;0;1;3;44;0;0;2;0;1;36;0;16;2;0;0;75;6;6;90;61;0;0;1;26;0;0;2;0;0;0;0;0;0;0;3;3;1;1
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;184;Kallinchen;1;1;396;94;0;490;280;0;9;810;38;11;4;2;3;1;8;3;3;3;42;20;14;3;1;0;4;0;120;26;5;11;5;0;57;0;4;2;2;8;143;61;6;6;26;11;30;3;20;7;5;1;4;3;9;9;84;36;4;1;13;0;11;0;1;0;4;0;1;3;1;0;1;1;0;1;0;1;0;4;0;0;1;1;1;14;5;0;1;5;1;0;1;1;335;149;30;41;19;49;47;2;2;2;2
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;215;Lindenbrück;1;1;319;55;0;374;246;0;6;716;53;20;9;2;13;2;1;5;1;0;144;9;98;21;8;1;4;3;128;31;5;22;9;4;0;2;45;2;4;4;82;33;18;4;5;8;9;5;36;19;3;2;10;2;18;18;162;81;3;1;17;0;1;12;4;4;0;1;0;6;1;5;0;18;3;0;0;1;1;3;0;0;0;6;6;71;8;47;1;4;2;0;0;9;1;1;0;0;0;0;0;2;2;13;13
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;186;Nächst Neuendorf;1;1;584;123;0;707;300;0;6;849;85;27;19;4;7;5;13;3;0;7;89;23;49;1;7;1;4;4;119;44;6;28;3;3;9;5;12;4;1;4;121;46;32;18;6;4;11;4;171;22;8;50;27;64;20;20;160;78;9;20;4;6;15;2;2;3;0;4;2;2;0;0;0;0;0;0;2;0;2;7;0;0;2;0;0;60;40;13;2;1;3;0;1;0;13;5;3;2;3;0;0;11;11;0;0
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;187;Nunsdorf;1;1;229;27;0;256;177;0;2;515;62;23;11;4;9;9;3;1;1;1;27;15;10;2;0;0;0;0;44;13;8;5;1;12;0;1;2;1;1;0;56;21;19;3;7;4;1;1;46;11;10;4;16;5;13;13;223;67;6;19;2;1;2;1;51;0;0;22;2;0;5;0;0;2;0;0;0;10;7;0;0;0;26;0;0;34;19;5;0;0;9;1;0;0;1;0;0;0;0;1;0;7;7;2;2
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;185;Schöneiche;1;1;412;62;0;474;291;0;6;852;42;15;8;3;2;2;5;0;4;3;39;8;22;3;2;0;4;0;106;54;7;17;2;2;10;4;3;0;1;6;103;26;11;12;12;15;25;2;28;14;2;2;10;0;6;6;464;52;5;16;29;8;194;1;2;2;88;1;0;2;0;0;0;0;0;0;0;0;3;24;33;0;4;0;0;9;3;1;0;4;0;0;1;0;18;9;0;4;0;0;5;4;4;33;33
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;214;Schünow;1;1;163;24;0;187;126;0;3;366;24;3;4;3;2;3;8;0;1;0;31;4;22;1;0;0;1;3;26;9;3;2;0;0;2;1;1;0;0;8;70;24;12;15;5;3;3;8;49;17;10;4;12;6;9;9;102;45;10;9;1;2;1;7;6;0;1;2;1;0;3;2;0;3;0;0;0;0;2;0;0;0;7;1;1;44;36;4;1;1;1;1;0;0;5;2;0;0;0;3;0;5;5;0;0
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;173;Wünsdorf;7;7;5290;623;0;5913;2230;0;59;6399;528;163;132;55;52;15;44;29;16;22;845;202;314;152;34;20;92;31;713;229;33;93;61;26;11;79;160;4;6;11;1187;518;220;119;100;77;92;61;538;202;92;26;149;69;151;151;991;510;49;67;53;50;51;24;4;14;14;4;8;17;15;11;2;24;18;8;3;3;10;10;9;3;10;63;63;1274;94;868;19;25;27;24;57;160;36;11;3;6;4;3;9;31;31;42;42
26.05.2019;Wahl der Stadtverordnetenversammlung;12072477;153;Zossen;8;8;5276;1168;0;6444;2713;0;65;7868;638;153;136;34;105;18;63;88;27;14;907;161;426;36;63;86;106;29;1190;654;68;187;23;70;25;44;35;13;5;66;1400;498;256;134;132;150;88;142;834;281;169;40;223;121;236;236;2079;797;266;371;116;28;52;100;13;37;21;20;6;73;21;6;12;19;4;2;24;11;9;8;9;8;46;55;55;302;94;35;55;61;19;12;11;15;60;19;6;9;7;13;6;113;113;54;54
