datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D6;D6_1;D6_2;D6_3;D6_4;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D8;D8_1;D8_2;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D10;D10_1;D12;D12_2;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8
26.05.2019;Kreistagswahl;12072477;183;Glienick;1;1;830;201;0;1031;525;0;7;1530;162;47;7;10;4;20;5;7;5;1;3;8;42;3;131;36;6;14;64;11;246;81;79;14;10;31;7;15;9;33;8;1;3;2;8;5;4;0;0;0;2;230;89;84;33;19;5;33;8;13;11;1;183;59;21;9;23;19;52;44;33;11;376;154;34;42;3;25;4;5;19;27;15;17;0;1;24;0;6;5;5;28;28;59;42;1;0;0;0;9;2;5
26.05.2019;Kreistagswahl;12072477;213;Horstfelde;1;1;249;47;0;296;170;0;7;485;33;10;3;0;4;0;4;3;5;0;2;0;1;1;14;9;0;0;4;1;50;9;11;1;6;21;0;1;1;9;4;1;2;1;0;1;0;0;0;0;0;15;7;6;1;0;1;9;2;4;3;0;91;6;8;5;1;1;70;4;3;1;182;53;2;13;3;57;0;0;3;4;17;28;0;0;2;0;0;4;4;6;6;68;48;0;0;0;0;18;0;2
26.05.2019;Kreistagswahl;12072477;184;Kallinchen;1;1;396;94;0;490;280;0;18;778;65;12;7;3;6;9;15;2;2;0;1;1;4;3;64;16;4;21;19;4;167;27;78;14;6;22;6;12;2;28;8;5;1;1;1;1;0;1;4;1;5;175;98;29;33;12;3;9;5;2;2;0;75;29;14;4;12;8;8;14;11;3;141;58;7;12;0;3;3;0;32;5;1;3;0;1;6;0;10;0;0;19;19;21;3;6;5;6;0;0;0;1
26.05.2019;Kreistagswahl;12072477;215;Lindenbrück;1;1;319;55;0;374;196;0;3;577;62;20;6;10;3;2;1;1;1;1;0;2;12;3;104;17;0;7;70;10;92;30;31;8;3;8;1;9;2;10;2;2;1;0;0;1;0;1;0;0;3;88;31;37;11;7;2;4;2;1;1;0;41;17;3;1;7;2;11;10;7;3;100;56;2;1;5;0;11;0;1;9;3;1;3;1;0;0;7;6;6;7;7;53;8;0;33;0;0;3;2;7
26.05.2019;Kreistagswahl;12072477;186;Nächst Neuendorf;1;1;585;122;0;707;300;0;3;871;84;30;3;4;3;13;7;4;4;2;4;0;7;3;109;22;1;16;56;14;123;31;40;5;5;28;3;7;4;11;5;2;3;1;0;0;0;0;0;0;0;129;39;60;21;8;1;26;6;14;5;1;138;13;79;1;13;10;22;19;15;4;137;64;10;18;2;4;0;9;16;4;0;1;0;0;7;0;2;1;1;18;18;76;48;0;17;7;0;4;0;0
26.05.2019;Kreistagswahl;12072477;187;Nunsdorf;1;1;229;27;0;256;155;0;3;453;49;16;2;1;3;1;5;0;1;7;2;8;2;1;22;7;1;4;8;2;53;23;3;3;14;4;4;0;2;3;0;1;0;0;1;1;0;0;0;0;0;60;19;29;6;0;6;28;9;10;7;2;23;2;1;1;2;4;13;11;9;2;169;62;13;18;1;39;3;22;2;1;3;0;0;4;0;1;0;1;1;4;4;30;25;0;2;0;1;1;1;0
26.05.2019;Kreistagswahl;12072477;185;Schöneiche;1;1;412;62;0;474;291;0;7;846;54;27;5;2;1;0;7;0;3;1;1;1;2;4;42;6;1;6;26;3;111;17;69;2;1;15;0;3;4;5;1;0;0;0;0;2;0;0;0;0;2;131;52;50;19;6;4;6;2;2;2;0;35;5;3;2;8;3;14;9;4;5;433;69;14;37;6;12;2;3;233;1;0;0;0;0;10;0;46;0;0;15;15;5;2;0;0;0;0;0;0;3
26.05.2019;Kreistagswahl;12072477;214;Schünow;1;1;163;24;0;187;105;0;1;309;21;7;2;1;0;0;3;0;3;0;1;0;1;3;27;2;1;2;21;1;23;9;6;2;3;1;1;1;0;5;0;1;0;1;0;0;0;1;0;0;2;70;16;44;6;1;3;2;0;2;0;0;29;11;3;0;6;3;6;6;6;0;79;37;4;13;0;5;2;0;1;11;1;0;3;0;1;0;1;1;1;14;14;32;28;1;1;1;1;0;0;0
26.05.2019;Kreistagswahl;12072477;173;Wünsdorf;7;7;5290;623;0;5913;2232;0;74;6367;542;172;35;41;21;62;58;11;44;9;15;6;38;30;761;159;34;113;328;127;673;122;222;56;39;104;16;92;22;113;26;18;13;8;5;14;2;2;8;0;17;1318;431;630;149;62;46;87;31;23;26;7;573;178;66;35;110;62;122;145;115;30;780;419;51;64;13;21;24;3;47;17;12;4;6;4;46;6;43;59;59;208;208;1108;78;15;778;23;25;16;40;133
26.05.2019;Kreistagswahl;12072477;153;Zossen;8;8;5277;1167;0;6444;2713;0;64;7839;781;243;60;40;35;50;197;17;7;7;38;5;62;20;817;131;36;117;446;87;1099;149;570;43;58;200;11;31;37;115;27;13;6;9;5;10;5;0;11;1;28;1447;547;474;273;84;69;115;41;46;20;8;841;183;103;35;213;143;164;305;230;75;1799;710;249;367;21;46;33;24;59;107;15;26;2;9;25;0;106;55;55;206;206;259;87;45;30;52;13;16;6;10
