datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D6;D6_1;D6_2;D6_3;D6_4;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D8;D8_1;D8_2;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D10;D10_1;D12;D12_2;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8
26.05.2019;Kreistagswahl;12072477;0010;Dorfgemeinschaftshaus Glienick;1;1;830;201;0;1031;525;0;7;1530;162;47;7;10;4;20;5;7;5;1;3;8;42;3;131;36;6;14;64;11;246;81;79;14;10;31;7;15;9;33;8;1;3;2;8;5;4;0;0;0;2;230;89;84;33;19;5;33;8;13;11;1;183;59;21;9;23;19;52;44;33;11;376;154;34;42;3;25;4;5;19;27;15;17;0;1;24;0;6;5;5;28;28;59;42;1;0;0;0;9;2;5
26.05.2019;Kreistagswahl;12072477;0011;Dorfgemeinschaftshaus Horstfelde;1;1;249;47;0;296;170;0;7;485;33;10;3;0;4;0;4;3;5;0;2;0;1;1;14;9;0;0;4;1;50;9;11;1;6;21;0;1;1;9;4;1;2;1;0;1;0;0;0;0;0;15;7;6;1;0;1;9;2;4;3;0;91;6;8;5;1;1;70;4;3;1;182;53;2;13;3;57;0;0;3;4;17;28;0;0;2;0;0;4;4;6;6;68;48;0;0;0;0;18;0;2
26.05.2019;Kreistagswahl;12072477;0012;Kindergarten Schünow;1;1;163;24;0;187;105;0;1;309;21;7;2;1;0;0;3;0;3;0;1;0;1;3;27;2;1;2;21;1;23;9;6;2;3;1;1;1;0;5;0;1;0;1;0;0;0;1;0;0;2;70;16;44;6;1;3;2;0;2;0;0;29;11;3;0;6;3;6;6;6;0;79;37;4;13;0;5;2;0;1;11;1;0;3;0;1;0;1;1;1;14;14;32;28;1;1;1;1;0;0;0
26.05.2019;Kreistagswahl;12072477;0020;Dorfgemeinschaftshaus Nunsdorf;1;1;229;27;0;256;155;0;3;453;49;16;2;1;3;1;5;0;1;7;2;8;2;1;22;7;1;4;8;2;53;23;3;3;14;4;4;0;2;3;0;1;0;0;1;1;0;0;0;0;0;60;19;29;6;0;6;28;9;10;7;2;23;2;1;1;2;4;13;11;9;2;169;62;13;18;1;39;3;22;2;1;3;0;0;4;0;1;0;1;1;4;4;30;25;0;2;0;1;1;1;0
26.05.2019;Kreistagswahl;12072477;0030;Grundschule Zossen;1;1;936;163;0;1099;459;0;18;1294;156;46;19;10;6;12;37;2;0;0;5;0;15;4;141;24;4;18;83;12;167;19;81;6;15;30;5;4;7;31;7;3;1;1;2;3;1;0;2;0;11;274;82;96;68;19;9;19;7;6;3;3;137;38;13;5;43;19;19;64;59;5;199;88;17;42;5;10;7;5;1;9;1;3;1;0;4;0;6;11;11;30;30;65;7;16;2;33;4;3;0;0
26.05.2019;Kreistagswahl;12072477;0031;Rathaus Konferenzraum;1;1;737;227;0;964;381;0;8;1105;123;53;9;5;8;8;20;3;0;1;6;0;8;2;110;14;6;7;70;13;179;15;102;9;9;37;1;1;5;10;2;1;0;1;0;2;0;0;2;0;2;160;53;63;30;8;6;22;11;7;2;2;153;33;18;4;46;24;28;56;49;7;205;64;26;27;2;8;4;3;19;9;1;10;0;0;8;0;24;1;1;44;44;42;11;7;8;2;0;6;2;6
26.05.2019;Kreistagswahl;12072477;0032;Rathaus Standesamt;1;1;811;175;0;986;357;0;8;1040;95;35;4;3;3;9;16;4;3;1;5;0;9;3;129;25;7;23;63;11;186;29;114;0;2;38;1;0;2;16;5;1;1;2;1;1;3;0;0;0;2;209;87;62;36;7;17;8;1;6;1;0;79;15;10;3;23;18;10;30;17;13;213;60;24;20;8;6;6;2;15;4;1;5;0;2;3;0;57;16;16;29;29;30;9;2;5;6;3;2;3;0
26.05.2019;Kreistagswahl;12072477;0033;Hort Dabendorf;1;1;462;88;0;550;298;0;2;879;65;19;2;4;0;1;21;1;1;3;4;1;5;3;92;18;2;23;42;7;101;4;62;11;7;12;1;2;2;8;1;2;1;2;1;0;0;0;0;0;1;140;54;48;26;8;4;12;3;7;2;0;81;14;14;4;9;17;23;15;9;6;315;124;46;70;1;7;1;9;1;38;2;5;0;4;5;0;2;2;2;20;20;28;14;4;3;0;4;2;0;1
26.05.2019;Kreistagswahl;12072477;0034;Keglerheim Dabendorf;1;1;490;99;0;589;270;0;5;786;81;27;9;4;3;6;14;3;2;1;4;2;4;2;63;7;7;8;34;7;126;27;59;5;7;19;0;3;6;8;6;0;0;0;0;0;0;0;0;0;2;115;42;29;30;9;5;11;3;3;4;1;64;11;9;3;17;7;17;29;12;17;244;89;52;50;2;6;8;3;11;15;1;1;0;0;3;0;3;0;0;21;21;24;10;10;2;0;0;1;0;1
26.05.2019;Kreistagswahl;12072477;0035;Dorfgemeinschaftshaus Zossen;1;1;745;164;0;909;307;0;8;881;109;25;8;8;1;6;39;0;0;0;7;1;9;5;110;14;4;9;71;12;109;12;53;6;5;29;1;2;1;13;3;0;3;1;0;0;1;0;2;1;2;204;69;80;34;8;13;24;10;9;4;1;87;24;6;9;25;10;13;26;17;9;105;60;8;19;1;4;0;0;3;5;0;0;1;0;0;0;4;10;10;45;45;39;18;3;6;10;1;0;0;1
26.05.2019;Kreistagswahl;12072477;0036;Gaststätte der Sporthalle Dabendorf;1;1;524;103;0;627;300;0;10;852;77;17;1;4;4;5;30;4;1;1;3;0;6;1;89;15;2;13;52;7;77;9;35;4;3;10;0;10;6;15;1;3;0;1;1;3;0;0;3;0;3;147;67;38;21;15;6;4;2;1;1;0;100;22;22;2;18;19;17;50;38;12;256;120;33;61;1;0;5;0;2;20;8;2;0;1;0;0;3;8;8;13;13;16;10;0;2;0;1;2;1;0
26.05.2019;Kreistagswahl;12072477;0037;"Kita ""Pfiffkus Standort Villa"" Dabendorf";1;1;572;148;0;720;341;0;5;1002;75;21;8;2;10;3;20;0;0;0;4;1;6;0;83;14;4;16;31;18;154;34;64;2;10;25;2;9;8;14;2;3;0;1;0;1;0;0;2;0;5;198;93;58;28;10;9;15;4;7;3;1;140;26;11;5;32;29;37;35;29;6;262;105;43;78;1;5;2;2;7;7;1;0;0;2;2;0;7;7;7;4;4;15;8;3;2;1;0;0;0;1
