datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05334036;10;10 Gaststätte Reiterklause;W;Reiterklause;Pley 48, 52146 Würselen;nein;
26.05.2019;05334036;11;11 Grundschule An Wilhelmstein I;W;Grundschule An Wilhelmstein;An Wilhelmstein 7, 52146 Würselen;ja;
26.05.2019;05334036;20;20 Kindergarten Heidegarten;W;Kindergarten Heidegarten;Heidestraße 77, 52146 Würselen;nein;
26.05.2019;05334036;30;30 Grundschule An Wilhelmstein II;W;Grundschule An Wilhelmstein;An Wilhelmstein 7, 52146 Würselen;ja;
26.05.2019;05334036;40;40 Kindergarten St. Balbina;W;Kindergarten Sankt Balbina;Am Förderturm 44, 52146 Würselen;ja;
26.05.2019;05334036;50;50 Birkenstraße I;W;Grundschule Birkenstraße I;Birkenstraße 51, 52146 Würselen;nein;
26.05.2019;05334036;60;60 Birkenstraße II;W;Grundschule Birkenstraße II;Birkenstraße 51, 52146 Würselen;ja;
26.05.2019;05334036;70;70 Schule Scherberg I;W;Grundschule Scherberg I;Kaisersruher Straße 1, 52146 Würselen;ja;
26.05.2019;05334036;80;80 Schule Scherberg II;W;Grundschule Scherberg II;Kaisersruher Straße 1, 52146 Würselen;ja;
26.05.2019;05334036;90;90 Rathaus Sitzungssaal B;W;Rathaus Sitzungssaal B, Rathaus Sitzungssaal B;Morlaixplatz 1, 52146 Würselen;ja;
26.05.2019;05334036;100;100 Kindergarten Waldorf;W;Kindergarten Waldorf;Am Johanniterhof 1, 52146 Würselen;ja;
26.05.2019;05334036;110;110 Friedrichstraße I;W;Grundschule Friedrichstraße I;Friedrichstraße 4, 52146 Würselen;ja;
26.05.2019;05334036;120;120 Friedrichstraße II;W;Grundschule Friedrichstraße II;Friedrichstraße 4, 52146 Würselen;ja;
26.05.2019;05334036;130;130 Realschule;W;Realschule der Stadt Würselen;Tittelsstraße 63, 52146 Würselen;ja;
26.05.2019;05334036;140;140 Kindergarten Gerhart-Hauptmann-Straße;W;Kindergarten Gerhart-Hauptmann-Straße;Gerhart-Hauptmann-Straße 22, 52146 Würselen;ja;
26.05.2019;05334036;150;150 Gebr. Eigelshoven;W;Veranstaltungsraum Gebr. Eigelshoven KG;Hauptstraße 250 a, 52146 Würselen;ja;
26.05.2019;05334036;160;160 Grundschule Schulstraße;W;Grundschule Schulstraße I;Schulstraße 10, 52146 Würselen;ja;
26.05.2019;05334036;170;170 Pfarrheim St. Lucia;W;Jugendheim Sankt Lucia;Luciastraße 7, 52146 Würselen;ja;
26.05.2019;05334036;180;180 Kindergarten Lessingstraße;W;Kindergarten Lessingstraße;Lessingstraße 44, 52146 Würselen;ja;
26.05.2019;05334036;181;181 Dorfhaus Euchen;W;Dorfhaus Euchen;Willibrordstraße 13 A, 52146 Würselen;ja;
26.05.2019;05334036;190;190 Grundschule Linden-Neusen;W;Grundschule Linden-Neusen;Lindener Straße 157, 52146 Würselen;ja;
26.05.2019;05334036;901;BWB I gr. Sitzungssaal Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, gr. Sitzungssaal, BWB I;Morlaixplatz 1, 52146 Würselen;ja;
26.05.2019;05334036;902;BWB II Zimmer 140 Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, Zimmer 140, BWB II, (Büro des Beigeorneten Herr Nießen);Morlaixplatz 1, 52146 Würselen;ja;
26.05.2019;05334036;903;BWB III Zimmer 110 Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, Zimmer 110, BWB III, (Besprechungsraum BM);Morlaixplatz 1, 52146 Würselen;ja;
26.05.2019;05334036;904;BWB IV Zimmer 255 Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, Zimmer 255, BWB IV, (Büro ETB Von Hoegen);Morlaixplatz 1, 52146 Würselen;ja;
26.05.2019;05334036;905;BWB V Sitzungsaal A Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, Sitzungssaal A, BWB V;Morlaixplatz 1, 52146 Würselen;ja;
26.05.2019;05334036;906;BWB VI  gr. Sitzungssaal, Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, gr. Sitzungssaal, BWB VI;Morlaixplatz 1, 52146 Würselen;ja;
26.05.2019;05334036;907;BWB VII gr. Sitzungssaal, Rathaus Morlaixplatz;B;Rathaus Morlaixplatz, gr. Sitzungssaal, BWB VII;Morlaixplatz 1, 52146 Würselen;ja;
