datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05334036;Aachener Straße;2-20 ger.;;;60
26.05.2019;05334036;Aachener Straße;22-62 ger.;;;70
26.05.2019;05334036;Aachener Straße;64-156 ger.;;;80
26.05.2019;05334036;Aachener Straße;1-245 ung.;;;90
26.05.2019;05334036;Ackerstraße;;;;190
26.05.2019;05334036;Adamsmühle;;;;80
26.05.2019;05334036;Adenauerstraße;;;;150
26.05.2019;05334036;Ahornstraße;;;;60
26.05.2019;05334036;Akazienstraße;;;;60
26.05.2019;05334036;Alte Feuerwehr;;;;140
26.05.2019;05334036;Alte Gärtnerei;;;;80
26.05.2019;05334036;Alte Mühle;;;;20
26.05.2019;05334036;Alter Schüttsberg;;;;20
26.05.2019;05334036;Am Alten Bahnhof;;;;100
26.05.2019;05334036;Am Alten Kaninsberg;;;;130
26.05.2019;05334036;Am Berg;;;;181
26.05.2019;05334036;Am Düstergäßchen;;;;150
26.05.2019;05334036;Am Förderturm;;;;40
26.05.2019;05334036;Am Großen Pohl;;;;160
26.05.2019;05334036;Am Güterbahnhof;;;;110
26.05.2019;05334036;Am Haushof;;;;130
26.05.2019;05334036;Am Höfeviertel;;;;30
26.05.2019;05334036;Am Johanniterhof;;;;100
26.05.2019;05334036;Am Kaiser;;;;11
26.05.2019;05334036;Am Kuckhof;;;;30
26.05.2019;05334036;Am Luftschacht;;;;40
26.05.2019;05334036;Am Mühlenhaus;;;;11
26.05.2019;05334036;Am Neuhof;;;;30
26.05.2019;05334036;Am Sägewerk;;;;150
26.05.2019;05334036;Am Stevenhof;;;;30
26.05.2019;05334036;Am Veilchen;;;;50
26.05.2019;05334036;Am Weiweg;;;;100
26.05.2019;05334036;Am Wisselsbach;;;;130
26.05.2019;05334036;Am Zehnthof;;;;30
26.05.2019;05334036;Amselweg;;;;70
26.05.2019;05334036;An den Kreuzgärten;;;;100
26.05.2019;05334036;An den Quellen;;;;70
26.05.2019;05334036;An der Dobachquelle;;;;150
26.05.2019;05334036;An der Glocke;;;;150
26.05.2019;05334036;An der Königsgrube;;;;50
26.05.2019;05334036;An der Landwehr;;;;30
26.05.2019;05334036;An der Marienhöhe;;;;150
26.05.2019;05334036;An Kuckum;;;;10
26.05.2019;05334036;An St. Sebastian;;;;120
26.05.2019;05334036;An Steinhaus;;;;20
26.05.2019;05334036;An Wilhelmstein;;;;11
26.05.2019;05334036;Ankerstraße;;;;140
26.05.2019;05334036;Annastraße;;;;80
26.05.2019;05334036;Anselm-Feuerbach-Str.;;;;170
26.05.2019;05334036;Ath;;;;20
26.05.2019;05334036;Ather Straße;;;;20
26.05.2019;05334036;Auf dem Gewann;;;;10
26.05.2019;05334036;Auf dem Troppenbruch;;;;140
26.05.2019;05334036;Auf der Heide;;;;30
26.05.2019;05334036;Auf der Komm;;;;30
26.05.2019;05334036;Auf der Weide;;;;70
26.05.2019;05334036;Auf der Wersch;;;;160
26.05.2019;05334036;Bachstraße;;;;190
26.05.2019;05334036;Bahnhofstraße;35-39 ung.,40-162;;;100
26.05.2019;05334036;Bahnhofstraße;7-30,38;;;90
26.05.2019;05334036;Balbinastraße;;;;40
26.05.2019;05334036;Barbarastraße;;;;80
26.05.2019;05334036;Bardenberger Gäßchen;;;;20
26.05.2019;05334036;Bardenberger Straße;89-91 ung.,142,146;;;20
26.05.2019;05334036;Bardenberger Straße;1-88,92-106;;;40
26.05.2019;05334036;Beethovenstraße;;;;190
26.05.2019;05334036;Bendenweg;;;;181
26.05.2019;05334036;Bergstraße;;;;11
26.05.2019;05334036;Bert-Brecht-Straße;;;;130
26.05.2019;05334036;Bertha-von-Suttner-Straße;;;;120
26.05.2019;05334036;Birk;;;;30
26.05.2019;05334036;Birkenstraße;20-52 ger.,53-63;;;50
26.05.2019;05334036;Birkenstraße;1-19,21-39 ung.;;;60
26.05.2019;05334036;Bissener Straße;;;;110
26.05.2019;05334036;Bossekuhler Weg;;;;50
26.05.2019;05334036;Brahmsstraße;;;;190
26.05.2019;05334036;Braunfelder Hof;;;;190
26.05.2019;05334036;Broicher Mühle;;;;190
26.05.2019;05334036;Broicher Straße;177-296;;;181
26.05.2019;05334036;Broicher Straße;6-144;;;190
26.05.2019;05334036;Brückweg;;;;100
26.05.2019;05334036;Brunnenstraße;;;;70
26.05.2019;05334036;Buchenstraße;;;;60
26.05.2019;05334036;Burg Wilhelmstein;;;;11
26.05.2019;05334036;Burgstraße;22,24-127;;;40
26.05.2019;05334036;Burgstraße;1-20,23,23A;;;50
26.05.2019;05334036;Buschstraße;;;;170
26.05.2019;05334036;Buschweide;;;;170
26.05.2019;05334036;Carlshof;;;;181
26.05.2019;05334036;De-Gasperi-Straße;;;;150
26.05.2019;05334036;Dobacher Straße;1-50,52-62C ger.;;;120
26.05.2019;05334036;Dobacher Straße;51-63 ung.,64B-148;;;150
