Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FWD;FWD_Proz;Z_FWD;Z_FWD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;Dornswalde;1;1;133;76;57,14;;74;;2;74;2;36;48,65;32;43,24;14;18,92;13;17,57;14;18,92;16;21,62;3;4,05;2;2,70;2;2,70;2;2,70;5;6,76;5;6,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,70;0;0,00;2;2,70;
002;Groß Ziescht mit GT Kemlitz;1;1;190;110;57,89;;107;;3;106;4;21;19,63;20;18,87;26;24,30;23;21,70;28;26,17;28;26,42;14;13,08;14;13,21;4;3,74;2;1,89;14;13,08;9;8,49;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;6;5,66;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;2;1,89;
003;Horstwalde;1;1;118;77;65,25;;72;;5;73;4;21;29,17;17;23,29;21;29,17;19;26,03;18;25,00;21;28,77;9;12,50;9;12,33;1;1,39;1;1,37;2;2,78;3;4,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;1;1,37;
004;Klasdorf mit GT Glashütte;1;1;253;167;66,01;;154;;13;158;9;54;35,06;46;29,11;49;31,82;47;29,75;30;19,48;38;24,05;7;4,55;11;6,96;7;4,55;8;5,06;7;4,55;5;3,16;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Mückendorf;1;1;251;155;61,75;;151;;4;148;7;46;30,46;34;22,97;38;25,17;40;27,03;38;25,17;41;27,70;17;11,26;12;8,11;2;1,32;5;3,38;10;6,62;8;5,41;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;2;1,35;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;4;2,70;
006;Radeland;1;1;175;109;62,29;;107;;2;107;2;38;35,51;36;33,64;34;31,78;37;34,58;15;14,02;14;13,08;7;6,54;8;7,48;7;6,54;6;5,61;6;5,61;4;3,74;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Ließen;1;1;64;28;43,75;;28;;0;28;0;9;32,14;11;39,29;12;42,86;10;35,71;5;17,86;5;17,86;0;0,00;0;0,00;2;7,14;1;3,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,57;
008;Merzdorf;1;1;171;112;65,50;;107;;5;109;3;37;34,58;30;27,52;33;30,84;37;33,94;25;23,36;27;24,77;4;3,74;7;6,42;5;4,67;2;1,83;3;2,80;4;3,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;1;0,92;
009;Paplitz;1;1;313;207;66,13;;190;;17;197;10;68;35,79;53;26,90;48;25,26;64;32,49;47;24,74;44;22,34;11;5,79;13;6,60;5;2,63;10;5,08;11;5,79;5;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;4;2,03;
010;Petkus mit GT Charlottenfelde;1;1;451;305;67,63;;295;;10;292;13;111;37,63;89;30,48;110;37,29;116;39,73;54;18,31;53;18,15;11;3,73;14;4,79;8;2,71;11;3,77;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;4;1,37;
011;Schöbendorf;1;1;141;92;65,25;;89;;3;90;2;22;24,72;19;21,11;33;37,08;32;35,56;18;20,22;12;13,33;7;7,87;12;13,33;5;5,62;3;3,33;4;4,49;4;4,44;0;0,00;0;0,00;0;0,00;2;2,22;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;4;4,44;
012;Baruth/Mark;1;1;560;279;49,82;;272;;7;271;8;115;42,28;97;35,79;61;22,43;67;24,72;55;20,22;48;17,71;13;4,78;23;8,49;14;5,15;18;6,64;14;5,15;5;1,85;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;6;2,21;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;5;1,85;
013;Baruth/Mark I;1;1;474;236;49,79;;227;;9;230;6;70;30,84;67;29,13;76;33,48;74;32,17;54;23,79;52;22,61;9;3,96;10;4,35;8;3,52;8;3,48;10;4,41;8;3,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,74;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;5;2,17;
014;Baruth/Mark II;1;1;432;247;57,18;;245;;2;245;2;87;35,51;75;30,61;65;26,53;71;28,98;59;24,08;50;20,41;15;6,12;21;8,57;7;2,86;9;3,67;12;4,90;9;3,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,63;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;5;2,04;
9026;Briefwahllokal;1;1;0;330;;;329;;1;330;0;100;30,40;81;24,55;68;20,67;73;22,12;78;23,71;74;22,42;45;13,68;45;13,64;27;8,21;23;6,97;11;3,34;8;2,42;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;8;2,42;0;0,00;12;3,64;
