Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;50Plus;50Plus_Proz;Z_50Plus;Z_50Plus_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik;Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik_Proz;Z_Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik;Z_Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Einzelbewerber  Noack;Einzelbewerber  Noack_Proz;Z_Einzelbewerber  Noack;Z_Einzelbewerber  Noack_Proz;
001;Dornswalde;1;1;133;76;57,14;;75;;1;73;3;33;44,00;35;47,95;11;14,67;11;15,07;12;16,00;16;21,92;0;0,00;0;0,00;2;2,67;1;1,37;3;4,00;4;5,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,00;4;5,48;0;0,00;0;0,00;2;2,67;2;2,74;9;12,00;0;0,00;
002;Groß Ziescht mit GT Kemlitz;1;1;190;111;58,42;;105;;6;104;7;33;31,43;24;23,08;24;22,86;24;23,08;19;18,10;23;22,12;0;0,00;5;4,81;2;1,90;1;0,96;10;9,52;10;9,62;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;1;0,96;0;0,00;3;2,88;12;11,43;7;6,73;0;0,00;3;2,88;1;0,95;2;1,92;4;3,81;0;0,00;
003;Horstwalde;1;1;118;77;65,25;;71;;6;73;4;25;35,21;19;26,03;17;23,94;16;21,92;15;21,13;19;26,03;0;0,00;3;4,11;0;0,00;2;2,74;9;12,68;10;13,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;5,63;3;4,11;0;0,00;0;0,00;1;1,41;1;1,37;0;0,00;0;0,00;
004;Klasdorf mit GT Glashütte;1;1;253;167;66,01;;158;;9;160;7;68;43,04;65;40,63;52;32,91;43;26,88;19;12,03;20;12,50;0;0,00;2;1,25;3;1,90;8;5,00;5;3,16;11;6,88;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,25;7;4,43;7;4,38;0;0,00;0;0,00;1;0,63;1;0,63;3;1,90;0;0,00;
005;Mückendorf;1;1;252;156;61,90;;150;;6;151;5;48;32,00;45;29,80;38;25,33;39;25,83;32;21,33;39;25,83;0;0,00;1;0,66;5;3,33;4;2,65;12;8,00;12;7,95;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;5;3,33;6;3,97;0;0,00;1;0,66;4;2,67;2;1,32;6;4,00;0;0,00;
006;Radeland;1;1;178;112;62,92;;109;;3;109;3;44;40,37;44;40,37;31;28,44;31;28,44;13;11,93;12;11,01;0;0,00;2;1,83;3;2,75;4;3,67;5;4,59;5;4,59;0;0,00;3;2,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;6,42;5;4,59;0;0,00;1;0,92;2;1,83;2;1,83;4;3,67;0;0,00;
007;Ließen;1;1;64;28;43,75;;28;;0;28;0;9;32,14;10;35,71;11;39,29;11;39,29;5;17,86;5;17,86;0;0,00;0;0,00;3;10,71;2;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Merzdorf;1;1;171;112;65,50;;110;;2;108;4;40;36,36;35;32,41;29;26,36;33;30,56;26;23,64;24;22,22;0;0,00;0;0,00;5;4,55;3;2,78;5;4,55;5;4,63;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,73;4;3,70;0;0,00;0;0,00;1;0,91;3;2,78;1;0,91;0;0,00;
009;Paplitz;1;1;313;207;66,13;;198;;9;200;7;85;42,93;82;41,00;47;23,74;49;24,50;34;17,17;34;17,00;0;0,00;0;0,00;5;2,53;8;4,00;11;5,56;12;6,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,54;7;3,50;0;0,00;1;0,50;5;2,53;5;2,50;4;2,02;0;0,00;
010;Petkus mit GT Charlottenfelde;1;1;448;305;68,08;;291;;14;297;8;98;33,68;97;32,66;114;39,18;110;37,04;54;18,56;55;18,52;0;0,00;3;1,01;11;3,78;14;4,71;9;3,09;12;4,04;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;1;0,34;0;0,00;1;0,34;3;1,03;2;0,67;0;0,00;0;0,00;
011;Schöbendorf;1;1;141;92;65,25;;89;;3;88;4;21;23,60;24;27,27;37;41,57;31;35,23;17;19,10;16;18,18;0;0,00;2;2,27;3;3,37;1;1,14;4;4,49;6;6,82;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;3;3,37;2;2,27;0;0,00;0;0,00;3;3,37;4;4,55;1;1,12;0;0,00;
012;Baruth/Mark;1;1;558;279;50,00;;270;;9;270;9;113;41,85;113;41,85;59;21,85;61;22,59;46;17,04;48;17,78;0;0,00;8;2,96;15;5,56;14;5,19;12;4,44;12;4,44;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;10;3,70;5;1,85;0;0,00;3;1,11;4;1,48;3;1,11;11;4,07;0;0,00;
013;Baruth/Mark I;1;1;474;236;49,79;;226;;10;230;6;84;37,17;92;40,00;68;30,09;68;29,57;41;18,14;38;16,52;0;0,00;6;2,61;8;3,54;5;2,17;5;2,21;10;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,10;6;2,61;0;0,00;0;0,00;0;0,00;5;2,17;13;5,75;0;0,00;
014;Baruth/Mark II;1;1;433;247;57,04;;244;;3;245;2;90;36,89;90;36,73;63;25,82;66;26,94;50;20,49;41;16,73;0;0,00;3;1,22;9;3,69;8;3,27;8;3,28;22;8,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;6,15;13;5,31;0;0,00;0;0,00;1;0,41;2;0,82;8;3,28;0;0,00;
9026;Briefwahllokal;1;1;0;331;;;328;;3;330;1;108;32,93;121;36,67;67;20,43;56;16,97;62;18,90;56;16,97;0;0,00;1;0,30;23;7,01;23;6,97;30;9,15;34;10,30;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;9;2,74;9;2,73;0;0,00;6;1,82;13;3,96;19;5,76;16;4,88;0;0,00;
