Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
18;Ahden;1;1;785;447;56,94;;442;;5;444;3;206;46,61;160;36,04;109;24,66;109;24,55;21;4,75;30;6,76;25;5,66;25;5,63;23;5,20;54;12,16;54;12,22;58;13,06;4;0,90;3;0,68;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
22;Barkhausen;1;1;106;84;79,25;;84;;0;83;1;60;71,43;50;60,24;12;14,29;15;18,07;4;4,76;3;3,61;0;0,00;0;0,00;5;5,95;11;13,25;3;3,57;3;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;
25;Brenken;1;1;1771;997;56,30;;985;;12;988;9;547;55,53;455;46,05;213;21,62;215;21,76;39;3,96;44;4,45;46;4,67;55;5,57;41;4,16;103;10,43;93;9,44;86;8,70;6;0,61;3;0,30;0;0,00;3;0,30;0;0,00;6;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;10;1,01;0;0,00;3;0,30;
30;Büren;6;6;6433;6399;99,47;;6339;;60;6351;48;3463;54,63;2691;42,37;1231;19,42;1193;18,78;248;3,91;287;4,52;291;4,59;380;5,98;386;6,09;922;14,52;668;10,54;680;10,71;52;0,82;27;0,43;0;0,00;20;0,31;0;0,00;34;0,54;0;0,00;4;0,06;0;0,00;6;0,09;0;0,00;12;0,19;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;11;0,17;0;0,00;6;0,09;0;0,00;0;0,00;0;0,00;12;0,19;0;0,00;6;0,09;0;0,00;4;0,06;0;0,00;45;0,71;0;0,00;6;0,09;
34;Eickhoff;1;1;74;63;85,14;;61;;2;61;2;37;60,66;30;49,18;9;14,75;6;9,84;3;4,92;4;6,56;4;6,56;3;4,92;3;4,92;11;18,03;5;8,20;6;9,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
36;Harth;1;1;700;374;53,43;;372;;2;372;2;232;62,37;176;47,31;63;16,94;69;18,55;8;2,15;16;4,30;12;3,23;11;2,96;13;3,49;47;12,63;40;10,75;41;11,02;4;1,08;2;0,54;0;0,00;2;0,54;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
33;Hegensdorf;1;1;696;430;61,78;;427;;3;426;4;291;68,15;239;56,10;67;15,69;71;16,67;12;2,81;10;2,35;12;2,81;10;2,35;14;3,28;50;11,74;31;7,26;34;7,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,17;0;0,00;0;0,00;
29;Siddinghausen;1;1;730;447;61,23;;446;;1;443;4;288;64,57;240;54,18;87;19,51;87;19,64;14;3,14;17;3,84;13;2,91;18;4,06;22;4,93;46;10,38;21;4,71;26;5,87;1;0,22;1;0,23;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
26;Steinhausen;2;2;2698;1572;58,27;;1554;;18;1552;20;807;51,93;606;39,05;406;26,13;393;25,32;56;3,60;75;4,83;46;2,96;69;4,45;98;6,31;225;14,50;126;8,11;144;9,28;15;0,97;2;0,13;0;0,00;3;0,19;0;0,00;8;0,52;0;0,00;8;0,52;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;9;0,58;0;0,00;2;0,13;
23;Weiberg;1;1;518;257;49,61;;255;;2;256;1;188;73,73;153;59,77;21;8,24;26;10,16;6;2,35;7;2,73;5;1,96;7;2,73;13;5,10;39;15,23;21;8,24;19;7,42;1;0,39;2;0,78;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Weine;1;1;415;264;63,61;;261;;3;261;3;173;66,28;141;54,02;48;18,39;46;17,62;7;2,68;9;3,45;6;2,30;8;3,07;11;4,21;30;11,49;16;6,13;21;8,05;0;0,00;2;0,77;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wewelsburg;1;1;1713;1053;61,47;;1043;;10;1043;10;596;57,14;472;45,25;209;20,04;216;20,71;44;4,22;46;4,41;40;3,84;48;4,60;61;5,85;135;12,94;90;8,63;107;10,26;3;0,29;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;1;0,10;
