Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
10;10 Grumme;14;14;9136;5856;64,10;;5767;;89;5789;67;1426;24,73;1194;20,63;2865;49,68;2504;43,25;565;9,80;832;14,37;235;4,07;429;7,41;166;2,88;180;3,11;510;8,84;441;7,62;0;0,00;63;1,09;0;0,00;29;0,50;0;0,00;55;0,95;0;0,00;22;0,38;0;0,00;5;0,09;0;0,00;14;0,24;0;0,00;5;0,09;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;5;0,09;0;0,00;6;0,10;
11;11 Altenbochum;12;12;8637;5338;61,80;;5240;;98;5254;84;1162;22,18;996;18,96;2820;53,82;2463;46,88;509;9,71;751;14,29;161;3,07;271;5,16;185;3,53;183;3,48;403;7,69;375;7,14;0;0,00;77;1,47;0;0,00;36;0,69;0;0,00;32;0,61;0;0,00;20;0,38;0;0,00;2;0,04;0;0,00;23;0,44;0;0,00;8;0,15;0;0,00;7;0,13;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;2;0,04;
12;12 Innenstadt-Nord/Schmechtingwiese;13;13;8993;5144;57,20;;5038;;106;5069;75;936;18,58;731;14,42;2303;45,71;2021;39,87;790;15,68;955;18,84;164;3,26;248;4,89;296;5,88;312;6,16;549;10,90;551;10,87;0;0,00;70;1,38;0;0,00;40;0,79;0;0,00;32;0,63;0;0,00;14;0,28;0;0,00;35;0,69;0;0,00;30;0,59;0;0,00;10;0,20;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;10;0,20;0;0,00;5;0,10;
13;13 Ehrenfeld;13;13;7962;5532;69,48;;5464;;68;5482;50;1155;21,14;982;17,91;2689;49,21;1993;36,36;800;14,64;1290;23,53;174;3,18;363;6,62;232;4,25;252;4,60;414;7,58;422;7,70;0;0,00;47;0,86;0;0,00;12;0,22;0;0,00;32;0,58;0;0,00;9;0,16;0;0,00;13;0,24;0;0,00;26;0,47;0;0,00;9;0,16;0;0,00;5;0,09;0;0,00;6;0,11;0;0,00;16;0,29;0;0,00;5;0,09;
14;14 Innenstadt-Südost;12;12;8826;5836;66,12;;5748;;88;5765;71;1151;20,02;992;17,21;2799;48,70;2293;39,77;810;14,09;1185;20,56;196;3,41;319;5,53;263;4,58;258;4,48;529;9,20;482;8,36;0;0,00;66;1,14;0;0,00;19;0,33;0;0,00;43;0,75;0;0,00;15;0,26;0;0,00;19;0,33;0;0,00;39;0,68;0;0,00;10;0,17;0;0,00;4;0,07;0;0,00;9;0,16;0;0,00;6;0,10;0;0,00;6;0,10;
15;15 Goldhamme/Stahlhausen;12;12;8699;4490;51,62;;4381;;109;4409;81;771;17,60;643;14,58;2205;50,33;2011;45,61;490;11,18;575;13,04;130;2,97;177;4,01;265;6,05;263;5,97;520;11,87;458;10,39;0;0,00;83;1,88;0;0,00;38;0,86;0;0,00;53;1,20;0;0,00;13;0,29;0;0,00;50;1,13;0;0,00;21;0,48;0;0,00;5;0,11;0;0,00;3;0,07;0;0,00;8;0,18;0;0,00;6;0,14;0;0,00;2;0,05;
16;16 Hamme/Hordel;12;12;8283;4762;57,49;;4663;;99;4672;90;806;17,29;647;13,85;2549;54,66;2418;51,76;465;9,97;506;10,83;110;2,36;159;3,40;206;4,42;197;4,22;527;11,30;441;9,44;0;0,00;106;2,27;0;0,00;39;0,83;0;0,00;62;1,33;0;0,00;17;0,36;0;0,00;39;0,83;0;0,00;15;0,32;0;0,00;3;0,06;0;0,00;7;0,15;0;0,00;5;0,11;0;0,00;8;0,17;0;0,00;3;0,06;
17;17 Riemke;11;11;7413;4094;55,23;;4017;;77;4038;56;842;20,96;708;17,53;2140;53,27;1923;47,62;307;7,64;410;10,15;102;2,54;175;4,33;164;4,08;184;4,56;462;11,50;407;10,08;0;0,00;100;2,48;0;0,00;40;0,99;0;0,00;33;0,82;0;0,00;16;0,40;0;0,00;6;0,15;0;0,00;15;0,37;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;9;0,22;0;0,00;3;0,07;0;0,00;4;0,10;
18;18 Hofstede;11;11;7769;4342;55,89;;4252;;90;4267;75;787;18,51;628;14,72;2247;52,85;2199;51,54;431;10,14;458;10,73;97;2,28;145;3,40;221;5,20;204;4,78;469;11,03;382;8,95;0;0,00;75;1,76;0;0,00;59;1,38;0;0,00;46;1,08;0;0,00;19;0,45;0;0,00;16;0,37;0;0,00;15;0,35;0;0,00;4;0,09;0;0,00;5;0,12;0;0,00;5;0,12;0;0,00;6;0,14;0;0,00;1;0,02;
21;21 Günnigfeld/Südfeldmark;12;12;7157;4019;56,15;;3944;;75;3967;52;905;22,95;762;19,21;1944;49,29;1851;46,66;322;8,16;379;9,55;155;3,93;206;5,19;162;4,11;152;3,83;456;11,56;367;9,25;0;0,00;96;2,42;0;0,00;39;0,98;0;0,00;41;1,03;0;0,00;23;0,58;0;0,00;10;0,25;0;0,00;17;0,43;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;6;0,15;0;0,00;9;0,23;0;0,00;6;0,15;
22;22 WAT-Mitte/Westenfeld;12;12;9040;4953;54,79;;4876;;77;4891;62;1188;24,36;1031;21,08;2545;52,19;2393;48,93;353;7,24;425;8,69;164;3,36;249;5,09;166;3,40;155;3,17;460;9,43;382;7,81;0;0,00;104;2,13;0;0,00;36;0,74;0;0,00;48;0,98;0;0,00;23;0,47;0;0,00;5;0,10;0;0,00;14;0,29;0;0,00;3;0,06;0;0,00;7;0,14;0;0,00;2;0,04;0;0,00;10;0,20;0;0,00;4;0,08;
23;23 WAT-Mitte/Ost;11;11;6557;3103;47,32;;3044;;59;3044;59;645;21,19;539;17,71;1603;52,66;1527;50,16;229;7,52;241;7,92;77;2,53;115;3,78;142;4,66;136;4,47;348;11,43;303;9,95;0;0,00;54;1,77;0;0,00;51;1,68;0;0,00;33;1,08;0;0,00;13;0,43;0;0,00;15;0,49;0;0,00;9;0,30;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;5;0,16;0;0,00;1;0,03;0;0,00;0;0,00;
24;24 WAT-West/Leithe;10;10;7376;3764;51,03;;3691;;73;3704;60;756;20,48;623;16,82;2017;54,65;1914;51,67;223;6,04;294;7,94;111;3,01;138;3,73;151;4,09;138;3,73;433;11,73;345;9,31;0;0,00;115;3,10;0;0,00;36;0,97;0;0,00;38;1,03;0;0,00;18;0,49;0;0,00;8;0,22;0;0,00;14;0,38;0;0,00;4;0,11;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;5;0,13;0;0,00;10;0,27;
25;25 Höntrop-Nord;12;12;8604;5028;58,44;;4959;;69;4968;60;1132;22,83;932;18,76;2675;53,94;2530;50,93;334;6,74;440;8,86;148;2,98;208;4,19;188;3,79;169;3,40;482;9,72;437;8,80;0;0,00;100;2,01;0;0,00;44;0,89;0;0,00;46;0,93;0;0,00;23;0,46;0;0,00;4;0,08;0;0,00;13;0,26;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;10;0,20;0;0,00;5;0,10;
26;26 Eppendorf/Munscheid;14;14;9186;6254;68,08;;6168;;86;6179;75;1609;26,09;1366;22,11;3256;52,79;2929;47,40;448;7,26;607;9,82;217;3,52;418;6,76;155;2,51;156;2,52;483;7,83;480;7,77;0;0,00;80;1,29;0;0,00;41;0,66;0;0,00;45;0,73;0;0,00;15;0,24;0;0,00;3;0,05;0;0,00;13;0,21;0;0,00;0;0,00;0;0,00;8;0,13;0;0,00;2;0,03;0;0,00;13;0,21;0;0,00;3;0,05;
27;27 Höntrop-Süd/Sevinghausen;10;10;7791;4818;61,84;;4753;;65;4761;57;1260;26,51;1018;21,38;2377;50,01;2279;47,87;417;8,77;510;10,71;183;3,85;282;5,92;135;2,84;123;2,58;381;8,02;345;7,25;0;0,00;70;1,47;0;0,00;34;0,71;0;0,00;37;0,78;0;0,00;30;0,63;0;0,00;2;0,04;0;0,00;14;0,29;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;1;0,02;0;0,00;9;0,19;0;0,00;1;0,02;
31;31 Bergen/Hiltrop;12;12;9396;5669;60,33;;5567;;102;5572;97;1029;18,48;875;15,70;3231;58,04;2975;53,39;423;7,60;538;9,66;158;2,84;252;4,52;170;3,05;155;2,78;556;9,99;468;8,40;0;0,00;131;2,35;0;0,00;40;0,72;0;0,00;54;0,97;0;0,00;24;0,43;0;0,00;14;0,25;0;0,00;13;0,23;0;0,00;7;0,13;0;0,00;5;0,09;0;0,00;9;0,16;0;0,00;7;0,13;0;0,00;5;0,09;
32;32 Voede/Harpen;16;16;10820;6589;60,90;;6483;;106;6489;100;1196;18,45;1027;15,83;3828;59,05;3451;53,18;449;6,93;648;9,99;184;2,84;288;4,44;206;3,18;196;3,02;620;9,56;551;8,49;0;0,00;130;2,00;0;0,00;43;0,66;0;0,00;58;0,89;0;0,00;36;0,55;0;0,00;4;0,06;0;0,00;23;0,35;0;0,00;6;0,09;0;0,00;6;0,09;0;0,00;6;0,09;0;0,00;11;0,17;0;0,00;5;0,08;
33;33 Gerthe/Rosenberg;12;12;8690;4844;55,74;;4743;;101;4766;78;933;19,67;827;17,35;2679;56,48;2386;50,06;328;6,92;474;9,95;130;2,74;207;4,34;168;3,54;178;3,73;505;10,65;463;9,71;0;0,00;84;1,76;0;0,00;28;0,59;0;0,00;55;1,15;0;0,00;24;0,50;0;0,00;8;0,17;0;0,00;13;0,27;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;5;0,10;
41;41 Laer/Werne-West;11;11;7578;4228;55,79;;4141;;87;4160;68;781;18,86;684;16,44;2350;56,75;2090;50,24;262;6,33;405;9,74;109;2,63;164;3,94;168;4,06;167;4,01;471;11,37;413;9,93;0;0,00;89;2,14;0;0,00;32;0,77;0;0,00;45;1,08;0;0,00;20;0,48;0;0,00;13;0,31;0;0,00;17;0,41;0;0,00;4;0,10;0;0,00;4;0,10;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;5;0,12;
42;42 Werne;12;12;8896;4695;52,78;;4593;;102;4608;87;867;18,88;761;16,51;2670;58,13;2367;51,37;296;6,44;418;9,07;108;2,35;185;4,01;128;2,79;130;2,82;524;11,41;487;10,57;0;0,00;94;2,04;0;0,00;33;0,72;0;0,00;53;1,15;0;0,00;24;0,52;0;0,00;10;0,22;0;0,00;22;0,48;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;10;0,22;0;0,00;4;0,09;
43;43 Langendreer-Nord/Ümmingen;11;11;7133;4026;56,44;;3967;;59;3968;58;667;16,81;595;14,99;2149;54,17;1847;46,55;346;8,72;494;12,45;102;2,57;163;4,11;175;4,41;190;4,79;528;13,31;464;11,69;0;0,00;67;1,69;0;0,00;31;0,78;0;0,00;39;0,98;0;0,00;15;0,38;0;0,00;11;0,28;0;0,00;19;0,48;0;0,00;8;0,20;0;0,00;4;0,10;0;0,00;5;0,13;0;0,00;12;0,30;0;0,00;4;0,10;
44;44 Langendreer-West;11;11;7625;4397;57,67;;4320;;77;4326;71;721;16,69;647;14,96;2450;56,71;2116;48,91;419;9,70;595;13,75;98;2,27;159;3,68;197;4,56;196;4,53;435;10,07;399;9,22;0;0,00;63;1,46;0;0,00;37;0,86;0;0,00;45;1,04;0;0,00;19;0,44;0;0,00;4;0,09;0;0,00;18;0,42;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;6;0,14;0;0,00;8;0,18;0;0,00;5;0,12;
45;45 Langendreer-Ost;12;12;9406;5865;62,35;;5763;;102;5766;99;1089;18,90;931;16,15;3125;54,23;2745;47,61;599;10,39;834;14,46;159;2,76;271;4,70;221;3,83;221;3,83;570;9,89;537;9,31;0;0,00;78;1,35;0;0,00;29;0,50;0;0,00;47;0,82;0;0,00;24;0,42;0;0,00;1;0,02;0;0,00;17;0,29;0;0,00;9;0,16;0;0,00;4;0,07;0;0,00;6;0,10;0;0,00;7;0,12;0;0,00;5;0,09;
51;51 Wiemelhausen;13;13;10357;6908;66,70;;6804;;104;6829;79;1487;21,85;1242;18,19;3634;53,41;2980;43,64;712;10,46;1168;17,10;217;3,19;440;6,44;254;3,73;243;3,56;500;7,35;507;7,42;0;0,00;94;1,38;0;0,00;26;0,38;0;0,00;41;0,60;0;0,00;22;0,32;0;0,00;6;0,09;0;0,00;24;0,35;0;0,00;5;0,07;0;0,00;7;0,10;0;0,00;5;0,07;0;0,00;12;0,18;0;0,00;7;0,10;
52;52 Steinkuhl;13;13;9094;5702;62,70;;5601;;101;5629;73;1284;22,92;1082;19,22;2891;51,62;2374;42,17;587;10,48;907;16,11;181;3,23;384;6,82;226;4,03;224;3,98;432;7,71;464;8,24;0;0,00;57;1,01;0;0,00;21;0,37;0;0,00;35;0,62;0;0,00;20;0,36;0;0,00;9;0,16;0;0,00;18;0,32;0;0,00;10;0,18;0;0,00;7;0,12;0;0,00;9;0,16;0;0,00;3;0,05;0;0,00;5;0,09;
53;53 Querenburg;8;8;6659;3979;59,75;;3901;;78;3926;53;705;18,07;565;14,39;1788;45,83;1467;37,37;524;13,43;732;18,64;164;4,20;296;7,54;334;8,56;333;8,48;386;9,89;378;9,63;0;0,00;46;1,17;0;0,00;14;0,36;0;0,00;24;0,61;0;0,00;15;0,38;0;0,00;16;0,41;0;0,00;18;0,46;0;0,00;9;0,23;0;0,00;3;0,08;0;0,00;6;0,15;0;0,00;3;0,08;0;0,00;1;0,03;
54;54 Brenschede/Stiepel;14;14;10719;7926;73,94;;7851;;75;7860;66;2441;31,09;1932;24,58;3719;47,37;3043;38,72;654;8,33;1088;13,84;450;5,73;979;12,46;124;1,58;138;1,76;463;5,90;462;5,88;0;0,00;79;1,01;0;0,00;29;0,37;0;0,00;41;0,52;0;0,00;12;0,15;0;0,00;2;0,03;0;0,00;18;0,23;0;0,00;11;0,14;0;0,00;5;0,06;0;0,00;4;0,05;0;0,00;15;0,19;0;0,00;2;0,03;
61;61 Bärendorf;10;10;6878;4068;59,15;;4007;;61;4012;56;727;18,14;627;15,63;2312;57,70;2018;50,30;354;8,83;507;12,64;120;2,99;204;5,08;169;4,22;164;4,09;325;8,11;317;7,90;0;0,00;49;1,22;0;0,00;20;0,50;0;0,00;32;0,80;0;0,00;15;0,37;0;0,00;19;0,47;0;0,00;17;0,42;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;4;0,10;0;0,00;10;0,25;0;0,00;3;0,07;
62;62 Weitmar-Mitte;12;12;8714;5927;68,02;;5845;;82;5844;83;1486;25,42;1240;21,22;3102;53,07;2648;45,31;472;8,08;716;12,25;238;4,07;470;8,04;135;2,31;137;2,34;412;7,05;420;7,19;0;0,00;81;1,39;0;0,00;26;0,44;0;0,00;47;0,80;0;0,00;22;0,38;0;0,00;8;0,14;0;0,00;12;0,21;0;0,00;5;0,09;0;0,00;4;0,07;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;4;0,07;
63;63 Weitmar-Süd;12;12;10116;7095;70,14;;6984;;111;6997;98;1614;23,11;1400;20,01;3861;55,28;3310;47,31;581;8,32;920;13,15;238;3,41;443;6,33;192;2,75;183;2,62;498;7,13;479;6,85;0;0,00;88;1,26;0;0,00;35;0,50;0;0,00;63;0,90;0;0,00;23;0,33;0;0,00;6;0,09;0;0,00;15;0,21;0;0,00;8;0,11;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;11;0,16;0;0,00;7;0,10;
64;64 Linden;13;13;8609;5505;63,94;;5433;;72;5436;69;1173;21,59;981;18,05;3110;57,24;2729;50,20;409;7,53;639;11,75;155;2,85;321;5,91;145;2,67;145;2,67;441;8,12;431;7,93;0;0,00;65;1,20;0;0,00;26;0,48;0;0,00;35;0,64;0;0,00;21;0,39;0;0,00;5;0,09;0;0,00;11;0,20;0;0,00;8;0,15;0;0,00;2;0,04;0;0,00;7;0,13;0;0,00;6;0,11;0;0,00;4;0,07;
65;65 Dahlhausen;14;14;9789;6414;65,52;;6331;;83;6339;75;1312;20,72;1112;17,54;3578;56,52;3059;48,26;581;9,18;917;14,47;176;2,78;319;5,03;181;2,86;179;2,82;503;7,95;502;7,92;0;0,00;94;1,48;0;0,00;36;0,57;0;0,00;58;0,91;0;0,00;19;0,30;0;0,00;8;0,13;0;0,00;10;0,16;0;0,00;3;0,05;0;0,00;6;0,09;0;0,00;4;0,06;0;0,00;11;0,17;0;0,00;2;0,03;
