datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358016;01.0;01.0 Zerkall, Bergstein;W;Reserve;;;
13.09.2020;05358016;02.0;02.0 Bergstein;W;Reserve;;;
13.09.2020;05358016;03.0;03.0 Brandenberg;W;Reserve;;;
13.09.2020;05358016;04.0;04.0 Gey;W;Reserve;;;
13.09.2020;05358016;05.0;05.0 Gey;W;Reserve;;;
13.09.2020;05358016;06.1;06.1 Gey;W;Reserve;;;
13.09.2020;05358016;06.2;06.2 Horm, Straß;W;Reserve;;;
13.09.2020;05358016;07.0;07.0 Großhau;W;Reserve;;;
13.09.2020;05358016;08.0;08.0 Hürtgen;W;Reserve;;;
13.09.2020;05358016;09.0;09.0 Kleinhau;W;Reserve;;;
13.09.2020;05358016;10.0;10.0 Straß, Schafberg;W;Reserve;;;
13.09.2020;05358016;11.0;11.0 Vossenack;W;Reserve;;;
13.09.2020;05358016;12.0;12.0 Vossenack;W;Reserve;;;
13.09.2020;05358016;13.1;13.1 Vossenack;W;Reserve;;;
13.09.2020;05358016;13.2;13.2 Hürtgen;W;Reserve;;;
13.09.2020;05358016;14.0;14.0 Vossenack;W;Reserve;;;
