datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;01.0;Zerkall, Bergstein;1;1;239;202;0;441;337;193;6;331;176;138;17
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;02.0;Bergstein;1;1;282;169;0;451;367;157;5;362;189;151;22
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;03.0;Brandenberg;1;1;329;206;0;535;425;196;8;417;237;145;35
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;04.0;Gey;1;1;299;186;0;485;335;171;7;328;200;118;10
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;05.0;Gey;1;1;351;239;0;590;426;222;9;417;211;180;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;06.0;Gey, Horm, Straß;2;2;355;198;0;553;360;185;14;346;171;143;32
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;07.0;Großhau;1;1;275;173;0;448;343;161;9;334;174;128;32
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;08.0;Hürtgen;1;1;342;222;0;564;429;221;8;421;277;123;21
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;09.0;Kleinhau;1;1;296;206;0;502;379;197;6;373;180;148;45
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;10.0;Straß, Schafberg;1;1;349;239;0;588;450;223;3;447;231;180;36
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;11.0;Vossenack;1;1;373;202;0;575;372;191;10;362;201;135;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;12.0;Vossenack;1;1;291;232;0;523;374;218;10;364;207;134;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;13.0;Vossenack, Hürtgen;2;2;321;184;0;505;306;168;6;300;165;111;24
13.09.2020;Wahl des/der Landrats/Landrätin;05358016;14.0;Vossenack, Raffelsbrand, Simonskall;1;1;243;233;0;476;346;223;9;337;203;116;18
