datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05370024;101;101 Havert/Stein;W;ehemaliges Feuerwehrgerätehaus Havert;Sandkoul 5, 52538 Selfkant;ja;
26.05.2019;05370024;201;201 Schalbruch;W;Grundschule Schalbruch;Schulstraße 2, 52538 Selfkant;ja;
26.05.2019;05370024;301;301 Isenbruch;W;Schützenhaus Isenbruch;Grünstraße 17, 52538 Selfkant;ja;
26.05.2019;05370024;401;401 Hillensberg;W;Bürgerhaus Hillensberg;Michaelstraße 2, 52538 Selfkant;nein;
26.05.2019;05370024;501;501 Höngen;W;Gesamtschule Gangelt/Selfkant;Pfarrer-Meising-Straße 1b, 52538 Selfkant;;
26.05.2019;05370024;601;601 Saeffelen;W;Grundschule Saeffelen;Zum Schützenbruch 25, 52538 Selfkant;ja;
26.05.2019;05370024;701;701 Süsterseel;W;Grundschule Süsterseel;Dechant-Kamper-Straße 9, 52538 Selfkant;ja;
26.05.2019;05370024;801;801 Millen;W;Propstei Millen;Propsteiweg 8, 52538 Selfkant;nein;
26.05.2019;05370024;901;901 Tüddern;W;Turnhalle Tüddern;Zur Turnhalle 10, 52538 Selfkant;ja;
26.05.2019;05370024;1001;1001 Wehr;W;Gemeindekindergarten Wehr;Severinusstraße 6, 52538 Selfkant-Wehr;ja;
26.05.2019;05370024;9001;9001 Briefwahlbezirk;B;Rathaus;Am Rathaus 13, 52538 Selfkant;ja;
