Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
010;Bad Driburg I;1;1;995;355;35,68;;352;;3;180;51,14;57;16,19;29;8,24;40;11,36;14;3,98;3;0,85;1;0,28;3;0,85;1;0,28;0;0,00;0;0,00;8;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;1;0,28;1;0,28;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;3;0,85;2;0,57;2;0,57;
020;Bad Driburg II;1;1;1176;415;35,29;;411;;4;199;48,42;49;11,92;39;9,49;68;16,55;21;5,11;2;0,49;4;0,97;1;0,24;1;0,24;2;0,49;0;0,00;5;1,22;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;2;0,49;1;0,24;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;6;1,46;1;0,24;2;0,49;
030;Bad Driburg III;1;1;972;279;28,70;;273;;6;148;54,21;55;20,15;13;4,76;33;12,09;10;3,66;4;1,47;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;1;0,37;1;0,37;
040;Bad Driburg IV;1;1;1082;385;35,58;;379;;6;199;52,51;54;14,25;26;6,86;53;13,98;5;1,32;7;1,85;4;1,06;0;0,00;1;0,26;2;0,53;0;0,00;12;3,17;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;5;1,32;2;0,53;2;0,53;
050;Bad Driburg V;1;1;1067;387;36,27;;381;;6;193;50,66;68;17,85;27;7,09;49;12,86;10;2,62;0;0,00;1;0,26;2;0,52;3;0,79;0;0,00;0;0,00;6;1,57;4;1,05;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;2;0,52;1;0,26;1;0,26;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;3;0,79;0;0,00;6;1,57;
060;Bad Driburg VI;1;1;1037;409;39,44;;407;;2;183;44,96;82;20,15;29;7,13;56;13,76;12;2,95;5;1,23;2;0,49;2;0,49;1;0,25;1;0,25;0;0,00;22;5,41;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;1;0,25;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;
070;Bad Driburg VII;1;1;1027;249;24,25;;244;;5;110;45,08;40;16,39;18;7,38;41;16,80;10;4,10;2;0,82;1;0,41;2;0,82;0;0,00;0;0,00;0;0,00;13;5,33;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;3;1,23;0;0,00;1;0,41;
080;Bad Driburg VIII;1;1;1031;369;35,79;;368;;1;180;48,91;58;15,76;44;11,96;46;12,50;11;2,99;3;0,82;4;1,09;1;0,27;1;0,27;0;0,00;0;0,00;8;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;9;2,45;
090;Bad Driburg IX;1;1;991;333;33,60;;331;;2;152;45,92;51;15,41;26;7,85;56;16,92;14;4,23;7;2,11;1;0,30;5;1,51;1;0,30;2;0,60;3;0,91;5;1,51;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;1;0,30;2;0,60;
100;Herste;1;1;739;294;39,78;;293;;1;190;64,85;40;13,65;24;8,19;22;7,51;2;0,68;1;0,34;0;0,00;2;0,68;1;0,34;0;0,00;1;0,34;6;2,05;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;
111;Alhausen;1;1;628;283;45,06;;278;;5;132;47,48;44;15,83;38;13,67;36;12,95;15;5,40;2;0,72;3;1,08;1;0,36;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;
112;Pömbsen;1;1;465;161;34,62;;158;;3;84;53,16;24;15,19;18;11,39;23;14,56;3;1,90;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
