Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Wahlbezirk 001, Büren;1;1;1983;766;38,63;;744;;22;752;14;439;59,01;396;52,66;166;22,31;171;22,74;67;9,01;63;8,38;39;5,24;58;7,71;0;0,00;14;1,86;19;2,55;21;2,79;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;14;1,88;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Wahlbezirk 002, Büren;1;1;2110;811;38,44;;797;;14;799;12;466;58,47;414;51,81;189;23,71;194;24,28;56;7,03;51;6,38;38;4,77;54;6,76;0;0,00;7;0,88;31;3,89;34;4,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,75;17;2,13;14;1,75;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,75;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
003;Wahlbezirk 003, Büren;1;1;1739;725;41,69;;701;;24;706;19;389;55,49;357;50,57;183;26,11;188;26,63;58;8,27;56;7,93;33;4,71;33;4,67;0;0,00;9;1,27;29;4,14;27;3,82;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;9;1,28;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 004, Ahden;1;1;785;404;51,46;;399;;5;398;6;194;48,62;176;44,22;114;28,57;118;29,65;35;8,77;36;9,05;22;5,51;19;4,77;0;0,00;8;2,01;26;6,52;20;5,03;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;8;2,01;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
005;Wahlbezirk 005, Barkhausen;1;1;118;90;76,27;;89;;1;89;1;58;65,17;53;59,55;21;23,60;19;21,35;3;3,37;6;6,74;5;5,62;7;7,87;0;0,00;0;0,00;2;2,25;3;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 006, Brenken;1;1;1801;867;48,14;;851;;16;854;13;476;55,93;411;48,13;220;25,85;248;29,04;59;6,93;66;7,73;38;4,47;47;5,50;0;0,00;14;1,64;40;4,70;37;4,33;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;4;0,47;18;2,12;4;0,47;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Wahlbezirk 007, Eickhoff;1;1;71;55;77,46;;50;;5;51;4;35;70,00;34;66,67;9;18,00;7;13,73;1;2,00;4;7,84;5;10,00;5;9,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008, Harth;1;1;684;353;51,61;;342;;11;342;11;220;64,33;207;60,53;64;18,71;64;18,71;21;6,14;25;7,31;19;5,56;20;5,85;0;0,00;2;0,58;16;4,68;19;5,56;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 009, Hegensdorf;1;1;754;418;55,44;;410;;8;410;8;265;64,63;246;60,00;75;18,29;74;18,05;18;4,39;18;4,39;26;6,34;29;7,07;0;0,00;6;1,46;20;4,88;17;4,15;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;6;1,46;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;7;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;
010;Wahlbezirk 010, Siddinghausen;1;1;779;442;56,74;;437;;5;437;5;273;62,47;252;57,67;94;21,51;110;25,17;28;6,41;20;4,58;22;5,03;24;5,49;0;0,00;4;0,92;16;3,66;15;3,43;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;4;0,92;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 011, Steinhausen;1;1;1235;621;50,28;;606;;15;612;9;372;61,39;330;53,92;130;21,45;152;24,84;37;6,11;34;5,56;36;5,94;43;7,03;0;0,00;4;0,65;23;3,80;21;3,43;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;8;1,32;8;1,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
012;Wahlbezirk 012, Steinhausen;1;1;1486;707;47,58;;691;;16;694;13;298;43,13;258;37,18;246;35,60;269;38,76;48;6,95;36;5,19;54;7,81;59;8,50;0;0,00;4;0,58;33;4,78;31;4,47;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;12;1,74;5;0,72;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,86;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
013;Wahlbezirk 013, Weiberg;1;1;533;282;52,91;;279;;3;279;3;211;75,63;197;70,61;32;11,47;37;13,26;15;5,38;14;5,02;15;5,38;20;7,17;0;0,00;1;0,36;4;1,43;4;1,43;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 014, Weine;1;1;409;235;57,46;;234;;1;232;3;139;59,40;126;54,31;61;26,07;61;26,29;9;3,85;13;5,60;14;5,98;16;6,90;0;0,00;2;0,86;8;3,42;10;4,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 015, Wewelsburg;1;1;1704;978;57,39;;958;;20;962;16;542;56,58;488;50,73;242;25,26;254;26,40;84;8,77;78;8,11;50;5,22;54;5,61;0;0,00;16;1,66;30;3,13;30;3,12;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,52;10;1,04;6;0,62;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;
016;Wahlbezirk 016, Büren;1;1;709;201;28,35;;199;;2;196;5;124;62,31;112;57,14;35;17,59;36;18,37;5;2,51;4;2,04;16;8,04;19;9,69;0;0,00;1;0,51;15;7,54;11;5,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,53;4;2,01;3;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;3;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk;1;1;0;1765;;;1743;;22;1753;12;1012;58,06;906;51,68;325;18,65;370;21,11;176;10,10;139;7,93;114;6,54;157;8,96;0;0,00;16;0,91;85;4,88;80;4,56;0;0,00;3;0,17;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;0,91;31;1,78;12;0,68;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;26;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,40;0;0,00;8;0,46;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;1;0,06;
