datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;1;Wahlbezirk 1;1;1;379;184;0;563;374;173;9;365;248;90;27
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;2;Wahlbezirk 2;1;1;343;195;0;538;402;188;3;399;269;96;34
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;3;Wahlbezirk 3;1;1;374;128;0;502;304;119;3;301;172;95;34
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;4;Wahlbezirk 4;1;1;403;150;0;553;307;139;7;300;205;65;30
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;5;Wahlbezirk 5;1;1;424;114;0;538;262;108;2;260;154;81;25
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;6;Wahlbezirk 6;1;1;352;159;0;511;347;142;8;339;220;90;29
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;7;Wahlbezirk 7;1;1;395;139;0;534;295;130;8;287;172;94;21
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;8;Wahlbezirk 8;1;1;405;146;0;551;334;144;3;331;204;94;33
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;9;Wahlbezirk 9;1;1;347;149;0;496;276;141;2;274;141;106;27
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;10;Wahlbezirk 10;1;1;366;179;0;545;355;172;3;352;234;95;23
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;11;Wahlbezirk 11;1;1;418;143;0;561;333;132;2;331;223;75;33
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;12;Wahlbezirk 12;1;1;458;130;0;588;335;124;8;327;203;81;43
13.09.2020;Wahl des/der Landrats/Landrätin;05754024;13;Wahlbezirk 13;1;1;431;132;0;563;372;126;7;365;243;84;38
