datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05754024;1;Wahlbezirk 1;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;2;Wahlbezirk 2;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;3;Wahlbezirk 3;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;4;Wahlbezirk 4;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;5;Wahlbezirk 5;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;6;Wahlbezirk 6;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;7;Wahlbezirk 7;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;8;Wahlbezirk 8;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;9;Wahlbezirk 9;W;Brinkmannschule;Schulstraße 22, 33449 Langenberg;nein;
13.09.2020;05754024;10;Wahlbezirk 10;W;Schmeddingschule;Liesborner Straße 31, 33449 Langenberg;nein;
13.09.2020;05754024;11;Wahlbezirk 11;W;Schmeddingschule;Liesborner Straße 31, 33449 Langenberg;nein;
13.09.2020;05754024;12;Wahlbezirk 12;W;Schmeddingschule;Liesborner Straße 31, 33449 Langenberg;nein;
13.09.2020;05754024;13;Wahlbezirk 13;W;Schmeddingschule;Liesborner Straße 31, 33449 Langenberg;nein;
13.09.2020;05754024;996;Briefwahlvorstand 1;B;Briefwahlvorstand;Klutenbrinkstraße 5, 33449 Langenberg;nein;
13.09.2020;05754024;997;Briefwahlvorstand 2;B;Briefwahlvorstand;Klutenbrinkstraße 5, 33449 Langenberg;nein;
13.09.2020;05754024;998;Briefwahlvorstand 3;B;Briefwahlvorstand;Klutenbrinkstraße 5, 33449 Langenberg;nein;
13.09.2020;05754024;999;Briefwahlvorstand 4;B;Briefwahlvorstand;Klutenbrinkstraße 5, 33449 Langenberg;nein;
