datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05754024;1;Wahlbezirk 1 Langenberg;1;1;379;184;0;563;374;173;3;371;191;35;60;51;13;4;17
13.09.2020;Kreistagswahl;05754024;2;Wahlbezirk 2 Langenberg;1;1;343;195;0;538;402;188;3;399;208;38;58;70;8;10;7
13.09.2020;Kreistagswahl;05754024;3;Wahlbezirk 3 Langenberg;1;1;374;128;0;502;304;119;5;299;119;38;56;51;18;6;11
13.09.2020;Kreistagswahl;05754024;4;Wahlbezirk 4 Langenberg;1;1;403;150;0;553;307;139;4;303;156;27;37;43;21;12;7
13.09.2020;Kreistagswahl;05754024;5;Wahlbezirk 5 Langenberg;1;1;424;114;0;538;262;108;3;259;109;37;35;54;13;5;6
13.09.2020;Kreistagswahl;05754024;6;Wahlbezirk 6 Langenberg;1;1;352;159;0;511;347;142;5;342;160;39;42;58;16;14;13
13.09.2020;Kreistagswahl;05754024;7;Wahlbezirk 7 Langenberg;1;1;395;139;0;534;294;129;1;293;135;30;48;47;10;7;16
13.09.2020;Kreistagswahl;05754024;8;Wahlbezirk 8 Langenberg;1;1;405;146;0;551;334;144;6;328;125;31;65;73;14;8;12
13.09.2020;Kreistagswahl;05754024;9;Wahlbezirk 9 Langenberg;1;1;347;149;0;496;276;141;2;274;86;59;34;64;14;10;7
13.09.2020;Kreistagswahl;05754024;10;Wahlbezirk 10 Langenberg;1;1;366;179;0;545;355;172;7;348;182;41;38;60;11;4;12
13.09.2020;Kreistagswahl;05754024;11;Wahlbezirk 11 Langenberg;1;1;418;143;0;561;333;132;2;331;181;29;37;47;13;9;15
13.09.2020;Kreistagswahl;05754024;12;Wahlbezirk 12 Langenberg;1;1;458;130;0;588;335;124;0;335;157;33;45;60;13;7;20
13.09.2020;Kreistagswahl;05754024;13;Wahlbezirk 13 Langenberg;1;1;431;132;0;563;372;126;5;367;176;38;38;68;14;7;26
