datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05754024;1;Wahlbezirk 1;1;1;379;184;0;563;374;173;5;369;187;95;13;53;21
13.09.2020;Ratswahl;05754024;2;Wahlbezirk 2;1;1;343;195;0;538;402;188;3;399;168;155;15;49;12
13.09.2020;Ratswahl;05754024;3;Wahlbezirk 3;1;1;374;128;0;502;304;119;6;298;136;94;25;31;12
13.09.2020;Ratswahl;05754024;4;Wahlbezirk 4;1;1;403;150;0;553;307;139;5;302;152;75;20;36;19
13.09.2020;Ratswahl;05754024;5;Wahlbezirk 5;1;1;424;114;0;538;262;108;5;257;96;89;24;34;14
13.09.2020;Ratswahl;05754024;6;Wahlbezirk 6;1;1;352;159;0;511;347;142;4;343;146;90;61;40;6
13.09.2020;Ratswahl;05754024;7;Wahlbezirk 7;1;1;395;139;0;534;295;130;2;293;123;88;26;42;14
13.09.2020;Ratswahl;05754024;8;Wahlbezirk 8;1;1;405;146;0;551;334;144;5;329;112;130;30;52;5
13.09.2020;Ratswahl;05754024;9;Wahlbezirk 9;1;1;347;149;0;496;276;141;2;274;86;85;48;35;20
13.09.2020;Ratswahl;05754024;10;Wahlbezirk 10;1;1;366;179;0;545;355;172;4;351;197;89;28;22;15
13.09.2020;Ratswahl;05754024;11;Wahlbezirk 11;1;1;418;143;0;561;332;131;3;329;153;82;32;31;31
13.09.2020;Ratswahl;05754024;12;Wahlbezirk 12;1;1;458;130;0;588;335;124;5;330;136;113;25;34;22
13.09.2020;Ratswahl;05754024;13;Wahlbezirk 13;1;1;431;132;0;563;372;126;2;370;132;143;43;23;29
