Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Wahlbezirk 1;1;1;1439;556;38,64;;547;;9;550;6;294;53,75;244;44,36;113;20,66;88;16,00;15;2,74;32;5,82;26;4,75;33;6,00;32;5,85;65;11,82;64;11,70;73;13,27;3;0,55;1;0,18;0;0,00;3;0,55;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;
002;Wahlbezirk 2;1;1;1559;851;54,59;;846;;5;847;4;486;57,45;402;47,46;172;20,33;130;15,35;22;2,60;35;4,13;33;3,90;44;5,19;50;5,91;136;16,06;79;9,34;88;10,39;4;0,47;2;0,24;0;0,00;1;0,12;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;
003;Wahlbezirk 3;1;1;1494;806;53,95;;791;;15;790;16;449;56,76;358;45,32;141;17,83;113;14,30;18;2,28;28;3,54;48;6,07;66;8,35;41;5,18;113;14,30;89;11,25;94;11,90;5;0,63;2;0,25;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;
004;Wahlbezirk 4;1;1;1337;649;48,54;;635;;14;640;9;348;54,80;271;42,34;118;18,58;92;14,37;25;3,94;45;7,03;29;4,57;48;7,50;40;6,30;90;14,06;72;11,34;79;12,34;3;0,47;3;0,47;0;0,00;1;0,16;0;0,00;6;0,94;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
005;Wahlbezirk 5;1;1;1508;791;52,45;;782;;9;781;10;438;56,01;366;46,86;174;22,25;151;19,33;28;3,58;46;5,89;38;4,86;59;7,55;36;4,60;84;10,76;62;7,93;64;8,19;6;0,77;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;
006;Wahlbezirk 6;1;1;1586;774;48,80;;767;;7;765;9;427;55,67;359;46,93;163;21,25;134;17,52;19;2,48;31;4,05;36;4,69;53;6,93;41;5,35;94;12,29;73;9,52;80;10,46;8;1,04;4;0,52;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
007;Wahlbezirk 7;1;1;948;610;64,35;;602;;8;603;7;376;62,46;307;50,91;117;19,44;84;13,93;14;2,33;23;3,81;9;1,50;20;3,32;38;6,31;98;16,25;43;7,14;49;8,13;5;0,83;3;0,50;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;
008;Wahlbezirk 8;1;1;910;541;59,45;;536;;5;535;6;371;69,22;314;58,69;80;14,93;64;11,96;5;0,93;12;2,24;12;2,24;18;3,36;28;5,22;90;16,82;35;6,53;33;6,17;5;0,93;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 9;1;1;1538;868;56,44;;863;;5;861;7;577;66,86;473;54,94;114;13,21;107;12,43;18;2,09;28;3,25;20;2,32;27;3,14;55;6,37;128;14,87;68;7,88;77;8,94;11;1,27;1;0,12;0;0,00;3;0,35;0;0,00;5;0,58;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;0;0,00;
010;Wahlbezirk 10;1;1;1429;870;60,88;;861;;9;861;9;588;68,29;475;55,17;117;13,59;121;14,05;16;1,86;24;2,79;27;3,14;33;3,83;46;5,34;124;14,40;64;7,43;68;7,90;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;6;0,70;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;1;0,12;
011;Wahlbezirk 11;1;1;1060;638;60,19;;630;;8;634;4;451;71,59;380;59,94;80;12,70;98;15,46;7;1,11;12;1,89;19;3,02;24;3,79;19;3,02;54;8,52;53;8,41;55;8,68;1;0,16;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;0;0,00;
012;Wahlbezirk 12;1;1;1248;812;65,06;;809;;3;808;4;564;69,72;456;56,44;107;13,23;108;13,37;29;3,58;32;3,96;11;1,36;24;2,97;36;4,45;106;13,12;55;6,80;67;8,29;7;0,87;2;0,25;0;0,00;1;0,12;0;0,00;6;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;
