Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
62;Anreppen;1;1;1107;673;60,79;;661;;12;667;6;412;62,33;320;47,98;107;16,19;87;13,04;17;2,57;27;4,05;23;3,48;33;4,95;32;4,84;110;16,49;68;10,29;73;10,94;2;0,30;3;0,45;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;
66;Bentfeld;1;1;1037;691;66,63;;684;;7;685;6;422;61,70;353;51,53;121;17,69;107;15,62;30;4,39;50;7,30;22;3,22;25;3,65;37;5,41;89;12,99;48;7,02;52;7,59;4;0,58;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
69;Boke;2;2;1979;1179;59,58;;1173;;6;1176;3;639;54,48;510;43,37;293;24,98;265;22,53;42;3,58;80;6,80;29;2,47;39;3,32;81;6,91;164;13,95;83;7,08;95;8,08;6;0,51;5;0,43;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;3;0,26;0;0,00;0;0,00;
75;Delbrück;6;6;8923;4427;49,61;;4368;;59;4373;54;2442;55,91;2000;45,74;881;20,17;708;16,19;127;2,91;217;4,96;210;4,81;303;6,93;240;5,49;582;13,31;439;10,05;478;10,93;29;0,66;13;0,30;0;0,00;8;0,18;0;0,00;17;0,39;0;0,00;8;0,18;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,23;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;14;0,32;0;0,00;2;0,05;
79;Hagen;2;2;1858;1151;61,95;;1138;;13;1138;13;747;65,64;621;54,57;197;17,31;148;13,01;19;1,67;35;3,08;21;1,85;38;3,34;66;5,80;188;16,52;78;6,85;82;7,21;10;0,88;4;0,35;0;0,00;3;0,26;0;0,00;3;0,26;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,44;0;0,00;0;0,00;
80;Lippling;2;2;1618;1046;64,65;;1041;;5;1040;6;736;70,70;602;57,88;127;12,20;131;12,60;34;3,27;36;3,46;16;1,54;30;2,88;48;4,61;131;12,60;73;7,01;94;9,04;7;0,67;2;0,19;0;0,00;1;0,10;0;0,00;7;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;0;0,00;
85;Ostenland;2;2;2351;1486;63,21;;1470;;16;1474;12;1092;74,29;890;60,38;170;11,56;160;10,85;50;3,40;76;5,16;21;1,43;41;2,78;61;4,15;180;12,21;70;4,76;90;6,11;6;0,41;5;0,34;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;5;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;3;0,20;0;0,00;2;0,14;0;0,00;10;0,68;0;0,00;2;0,14;
88;Schöning;1;1;1060;638;60,19;;630;;8;634;4;451;71,59;380;59,94;80;12,70;98;15,46;7;1,11;12;1,89;19;3,02;24;3,79;19;3,02;54;8,52;53;8,41;55;8,68;1;0,16;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;0;0,00;
95;Steinhorst;1;1;680;479;70,44;;477;;2;477;2;379;79,45;340;71,28;43;9,01;46;9,64;7;1,47;8;1,68;8;1,68;9;1,89;16;3,35;33;6,92;24;5,03;37;7,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
91;Westenholz;2;2;2967;1738;58,58;;1724;;14;1722;16;1165;67,58;948;55,05;231;13,40;228;13,24;34;1,97;52;3,02;47;2,73;60;3,48;101;5,86;252;14,63;132;7,66;145;8,42;14;0,81;1;0,06;0;0,00;3;0,17;0;0,00;11;0,64;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;5;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;5;0,29;0;0,00;1;0,06;
