Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Bürgerpartei Hückelhoven;Bürgerpartei Hückelhoven_Proz;NPD;NPD_Proz;
1;1 Baal;1;1;1157;601;51,94;;587;;14;401;68,31;149;25,38;27;4,60;10;1,70;
2;2 Baal;1;1;1092;608;55,68;;598;;10;440;73,58;127;21,24;24;4,01;7;1,17;
3;3 Baal/Rurich;2;2;1136;663;58,36;;651;;12;480;73,73;116;17,82;41;6,30;14;2,15;
4;4 Brachelen;1;1;1447;823;56,88;;807;;16;617;76,46;156;19,33;20;2,48;14;1,73;
5;5 Brachelen;1;1;1482;780;52,63;;749;;31;562;75,03;149;19,89;20;2,67;18;2,40;
6;6 Doveren;1;1;1109;623;56,18;;605;;18;458;75,70;91;15,04;46;7,60;10;1,65;
7;7 Doveren;1;1;1254;732;58,37;;717;;15;519;72,38;136;18,97;51;7,11;11;1,53;
8;8 Hilfarth;1;1;1508;896;59,42;;878;;18;688;78,36;121;13,78;52;5,92;17;1,94;
9;9 Hilfarth;1;1;1319;663;50,27;;648;;15;447;68,98;140;21,60;35;5,40;26;4,01;
10;10 Hückelhoven;1;1;1486;662;44,55;;645;;17;446;69,15;153;23,72;29;4,50;17;2,64;
11;11 Hückelhoven;1;1;1528;911;59,62;;897;;14;685;76,37;181;20,18;24;2,68;7;0,78;
12;12 Hückelhoven;1;1;807;387;47,96;;383;;4;232;60,57;106;27,68;25;6,53;20;5,22;
13;13 Hückelhoven;1;1;1325;587;44,30;;569;;18;268;47,10;234;41,12;39;6,85;28;4,92;
14;14 Hückelhoven;2;2;1601;672;41,97;;651;;21;479;73,58;141;21,66;22;3,38;9;1,38;
15;15 Kleingladbach;1;1;1671;913;54,64;;892;;21;707;79,26;138;15,47;28;3,14;19;2,13;
16;16 Millich;1;1;1475;718;48,68;;692;;26;508;73,41;118;17,05;52;7,51;14;2,02;
17;17 Ratheim;1;1;1572;758;48,22;;746;;12;525;70,38;162;21,72;40;5,36;19;2,55;
18;18 Ratheim;1;1;1386;638;46,03;;622;;16;506;81,35;80;12,86;24;3,86;12;1,93;
19;19 Altmyhl/Ratheim;2;2;1041;529;50,82;;517;;12;395;76,40;76;14,70;30;5,80;16;3,09;
20;20 Ratheim;1;1;1407;830;58,99;;812;;18;676;83,25;100;12,32;11;1,35;25;3,08;
21;21 Ratheim;1;1;1403;815;58,09;;803;;12;693;86,30;81;10,09;20;2,49;9;1,12;
22;22 Schaufenberg/Millich;2;2;1460;717;49,11;;702;;15;477;67,95;173;24,64;31;4,42;21;2,99;
