Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;Bürgerpartei Hückelhoven;Bürgerpartei Hückelhoven_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;DAHh;DAHh_Proz;UWG Hückelhoven;UWG Hückelhoven_Proz;
1;1 Baal;1;1;1157;601;51,94;;587;;14;271;46,17;169;28,79;21;3,58;43;7,33;35;5,96;30;5,11;8;1,36;;;10;1,70;
2;2 Baal;1;1;1092;608;55,68;;597;;11;323;54,10;148;24,79;18;3,02;35;5,86;44;7,37;11;1,84;5;0,84;;;13;2,18;
3;3 Baal/Rurich;2;2;1136;663;58,36;;647;;16;366;56,57;123;19,01;21;3,25;71;10,97;32;4,95;13;2,01;14;2,16;;;7;1,08;
4;4 Brachelen;1;1;1447;823;56,88;;803;;20;515;64,13;173;21,54;14;1,74;34;4,23;33;4,11;18;2,24;14;1,74;;;2;0,25;
5;5 Brachelen;1;1;1482;780;52,63;;752;;28;479;63,70;123;16,36;;;50;6,65;49;6,52;24;3,19;20;2,66;;;7;0,93;
6;6 Doveren;1;1;1109;622;56,09;;606;;16;385;63,53;83;13,70;15;2,48;32;5,28;51;8,42;21;3,47;8;1,32;5;0,83;6;0,99;
7;7 Doveren;1;1;1254;732;58,37;;718;;14;421;58,64;119;16,57;52;7,24;51;7,10;27;3,76;15;2,09;10;1,39;19;2,65;4;0,56;
8;8 Hilfarth;1;1;1508;896;59,42;;873;;23;536;61,40;161;18,44;30;3,44;39;4,47;31;3,55;20;2,29;15;1,72;17;1,95;24;2,75;
9;9 Hilfarth;1;1;1319;663;50,27;;636;;27;313;49,21;181;28,46;;;55;8,65;22;3,46;29;4,56;25;3,93;;;11;1,73;
10;10 Hückelhoven;1;1;1486;662;44,55;;644;;18;330;51,24;164;25,47;21;3,26;44;6,83;22;3,42;20;3,11;21;3,26;15;2,33;7;1,09;
11;11 Hückelhoven;1;1;1528;911;59,62;;892;;19;493;55,27;256;28,70;22;2,47;51;5,72;35;3,92;28;3,14;5;0,56;;;2;0,22;
12;12 Hückelhoven;1;1;807;387;47,96;;381;;6;186;48,82;110;28,87;14;3,67;23;6,04;9;2,36;12;3,15;23;6,04;0;0,00;4;1,05;
13;13 Hückelhoven;1;1;1325;588;44,38;;571;;17;200;35,03;245;42,91;22;3,85;18;3,15;13;2,28;31;5,43;25;4,38;9;1,58;8;1,40;
14;14 Hückelhoven;2;2;1601;672;41,97;;657;;15;361;54,95;168;25,57;22;3,35;40;6,09;23;3,50;25;3,81;9;1,37;5;0,76;4;0,61;
15;15 Kleingladbach;1;1;1671;912;54,58;;900;;12;630;70,00;145;16,11;20;2,22;30;3,33;23;2,56;28;3,11;12;1,33;;;12;1,33;
16;16 Millich;1;1;1475;718;48,68;;697;;21;349;50,07;137;19,66;61;8,75;43;6,17;37;5,31;31;4,45;22;3,16;;;17;2,44;
17;17 Ratheim;1;1;1572;758;48,22;;749;;9;403;53,81;183;24,43;17;2,27;33;4,41;29;3,87;52;6,94;18;2,40;;;14;1,87;
18;18 Ratheim;1;1;1386;638;46,03;;617;;21;382;61,91;70;11,35;45;7,29;44;7,13;26;4,21;25;4,05;13;2,11;;;12;1,94;
19;19 Altmyhl/Ratheim;2;2;1041;529;50,82;;518;;11;292;56,37;106;20,46;21;4,05;22;4,25;17;3,28;34;6,56;13;2,51;;;13;2,51;
20;20 Ratheim;1;1;1407;830;58,99;;818;;12;607;74,21;86;10,51;24;2,93;32;3,91;22;2,69;22;2,69;13;1,59;;;12;1,47;
21;21 Ratheim;1;1;1403;815;58,09;;786;;29;541;68,83;106;13,49;22;2,80;42;5,34;26;3,31;22;2,80;15;1,91;;;12;1,53;
22;22 Schaufenberg/Millich;2;2;1460;716;49,04;;702;;14;349;49,72;209;29,77;25;3,56;26;3,70;21;2,99;42;5,98;19;2,71;;;11;1,57;
