Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Baal;1;1;1157;601;51,94;;588;;13;346;58,84;139;23,64;54;9,18;36;6,12;13;2,21;
2;2 Baal;1;1;1093;609;55,72;;593;;16;349;58,85;144;24,28;54;9,11;37;6,24;9;1,52;
3;3 Baal/Rurich;2;2;1136;663;58,36;;649;;14;406;62,56;128;19,72;63;9,71;34;5,24;18;2,77;
4;4 Brachelen;1;1;1447;823;56,88;;803;;20;561;69,86;138;17,19;52;6,48;35;4,36;17;2,12;
5;5 Brachelen;1;1;1484;780;52,56;;761;;19;525;68,99;124;16,29;47;6,18;42;5,52;23;3,02;
6;6 Doveren;1;1;1109;623;56,18;;607;;16;387;63,76;108;17,79;59;9,72;37;6,10;16;2,64;
7;7 Doveren;1;1;1254;732;58,37;;725;;7;453;62,48;162;22,34;62;8,55;32;4,41;16;2,21;
8;8 Hilfarth;1;1;1511;897;59,36;;880;;17;622;70,68;157;17,84;48;5,45;37;4,20;16;1,82;
9;9 Hilfarth;1;1;1319;663;50,27;;646;;17;384;59,44;179;27,71;30;4,64;22;3,41;31;4,80;
10;10 Hückelhoven;1;1;1488;662;44,49;;648;;14;388;59,88;159;24,54;52;8,02;26;4,01;23;3,55;
11;11 Hückelhoven;1;1;1528;911;59,62;;884;;27;591;66,86;181;20,48;71;8,03;36;4,07;5;0,57;
12;12 Hückelhoven;1;1;807;387;47,96;;384;;3;208;54,17;123;32,03;24;6,25;7;1,82;22;5,73;
13;13 Hückelhoven;1;1;1329;591;44,47;;573;;18;226;39,44;237;41,36;32;5,58;36;6,28;42;7,33;
14;14 Hückelhoven;2;2;1602;671;41,89;;654;;17;404;61,77;165;25,23;50;7,65;23;3,52;12;1,83;
15;15 Kleingladbach;1;1;1673;913;54,57;;898;;15;680;75,72;120;13,36;51;5,68;29;3,23;18;2,00;
16;16 Millich;1;1;1476;718;48,64;;694;;24;439;63,26;143;20,61;41;5,91;44;6,34;27;3,89;
17;17 Ratheim;1;1;1574;758;48,16;;741;;17;442;59,65;190;25,64;42;5,67;35;4,72;32;4,32;
18;18 Ratheim;1;1;1387;638;46,00;;619;;19;424;68,50;88;14,22;54;8,72;33;5,33;20;3,23;
19;19 Altmyhl/Ratheim;2;2;1041;529;50,82;;516;;13;351;68,02;86;16,67;32;6,20;27;5,23;20;3,88;
20;20 Ratheim;1;1;1413;830;58,74;;813;;17;583;71,71;119;14,64;60;7,38;31;3,81;20;2,46;
21;21 Ratheim;1;1;1405;815;58,01;;792;;23;588;74,24;107;13,51;46;5,81;36;4,55;15;1,89;
22;22 Schaufenberg/Millich;2;2;1463;715;48,87;;700;;15;404;57,71;206;29,43;34;4,86;26;3,71;30;4,29;
