Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Hünshoven;1;1;936;449;47,97;;440;;9;441;8;119;27,05;109;24,72;208;47,27;179;40,59;25;5,68;43;9,75;40;9,09;52;11,79;9;2,05;2;0,45;16;3,64;21;4,76;0;0,00;0;0,00;0;0,00;1;0,23;2;0,45;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;21;4,77;28;6,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
2;2 Geilenkirchen I;1;1;1276;493;38,64;;479;;14;474;19;165;34,45;152;32,07;189;39,46;165;34,81;31;6,47;39;8,23;34;7,10;39;8,23;8;1,67;4;0,84;25;5,22;22;4,64;0;0,00;0;0,00;0;0,00;4;0,84;4;0,84;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;1;0,21;23;4,80;35;7,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
3;3 Geilenkirchen II;1;1;1074;473;44,04;;464;;9;468;5;161;34,70;135;28,85;179;38,58;183;39,10;30;6,47;32;6,84;34;7,33;41;8,76;7;1,51;5;1,07;24;5,17;26;5,56;0;0,00;5;1,07;0;0,00;3;0,64;1;0,22;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;28;6,03;30;6,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 Geilenkirchen III;1;1;672;298;44,35;;295;;3;292;6;90;30,51;78;26,71;116;39,32;107;36,64;17;5,76;18;6,16;28;9,49;40;13,70;4;1,36;2;0,68;21;7,12;18;6,16;0;0,00;6;2,05;0;0,00;3;1,03;4;1,36;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;15;5,08;15;5,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;5 Geilenkirchen IV;1;1;505;229;45,35;;225;;4;224;5;77;34,22;75;33,48;94;41,78;83;37,05;12;5,33;10;4,46;25;11,11;30;13,39;2;0,89;1;0,45;5;2,22;6;2,68;0;0,00;2;0,89;0;0,00;2;0,89;2;0,89;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,56;9;4,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;6 Geilenkirchen V;1;1;690;314;45,51;;313;;1;310;4;81;25,88;79;25,48;158;50,48;122;39,35;19;6,07;18;5,81;24;7,67;52;16,77;5;1,60;4;1,29;9;2,88;11;3,55;0;0,00;1;0,32;0;0,00;1;0,32;2;0,64;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;15;4,79;17;5,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;7 Kraudorf, Nirm, Hoven;1;1;354;223;62,99;;216;;7;218;5;65;30,09;64;29,36;102;47,22;98;44,95;9;4,17;8;3,67;12;5,56;12;5,50;4;1,85;2;0,92;8;3,70;8;3,67;0;0,00;2;0,92;0;0,00;1;0,46;5;2,31;4;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,29;0;0,00;0;0,00;11;5,09;14;6,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Geilenkirchen VI;1;1;1060;471;44,43;;455;;16;463;8;173;38,02;158;34,13;168;36,92;157;33,91;36;7,91;41;8,86;18;3,96;32;6,91;2;0,44;2;0,43;23;5,05;21;4,54;0;0,00;3;0,65;0;0,00;2;0,43;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;34;7,47;40;8,64;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
9;9 Geilenkirchen VII;1;1;1044;426;40,80;;417;;9;418;8;137;32,85;127;30,38;171;41,01;142;33,97;23;5,52;27;6,46;30;7,19;42;10,05;4;0,96;5;1,20;9;2,16;13;3,11;0;0,00;3;0,72;0;0,00;1;0,24;9;2,16;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;3;0,72;34;8,15;43;10,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Geilenkirchen VIII;1;1;1132;513;45,32;;505;;8;505;8;153;30,30;153;30,30;201;39,80;171;33,86;19;3,76;18;3,56;40;7,92;46;9,11;5;0,99;5;0,99;24;4,75;30;5,94;0;0,00;9;1,78;0;0,00;3;0,59;6;1,19;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;2;0,40;57;11,29;58;11,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 Bauchem;1;1;1217;553;45,44;;542;;11;547;6;163;30,07;163;29,80;252;46,49;219;40,04;20;3,69;16;2,93;42;7,75;67;12,25;11;2,03;7;1,28;15;2,77;16;2,93;0;0,00;4;0,73;0;0,00;3;0,55;9;1,66;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,46;0;0,00;0;0,00;30;5,54;34;6,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
12;12 Tripsrath, Hochheid, Rischden;1;1;702;395;56,27;;392;;3;392;3;70;17,86;77;19,64;215;54,85;199;50,77;25;6,38;30;7,65;35;8,93;31;7,91;3;0,77;1;0,26;12;3,06;12;3,06;0;0,00;0;0,00;0;0,00;2;0,51;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;31;7,91;35;8,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;13 Niederheid;1;1;638;342;53,61;;336;;6;333;9;113;33,63;104;31,23;124;36,90;106;31,83;20;5,95;18;5,41;29;8,63;38;11,41;5;1,49;5;1,50;14;4,17;16;4,80;0;0,00;2;0,60;0;0,00;1;0,30;11;3,27;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,60;0;0,00;1;0,30;20;5,95;24;7,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
14;14 Gillrath I;1;1;909;425;46,75;;412;;13;414;11;93;22,57;95;22,95;201;48,79;176;42,51;16;3,88;15;3,62;42;10,19;50;12,08;4;0,97;4;0,97;21;5,10;22;5,31;0;0,00;1;0,24;0;0,00;2;0,48;12;2,91;8;1,93;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,69;0;0,00;0;0,00;23;5,58;30;7,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 Gillrath II;1;1;611;324;53,03;;314;;10;315;9;96;30,57;86;27,30;141;44,90;135;42,86;18;5,73;21;6,67;11;3,50;24;7,62;5;1,59;5;1,59;10;3,18;8;2,54;0;0,00;2;0,63;0;0,00;0;0,00;8;2,55;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;25;7,96;27;8,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Hatterath;1;1;313;175;55,91;;170;;5;171;4;43;25,29;49;28,65;92;54,12;79;46,20;6;3,53;2;1,17;13;7,65;19;11,11;0;0,00;2;1,17;5;2,94;4;2,34;0;0,00;0;0,00;0;0,00;2;1,17;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;0;0,00;10;5,88;11;6,43;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Teveren I;1;1;1312;723;55,11;;713;;10;705;18;213;29,87;199;28,23;356;49,93;328;46,52;27;3,79;23;3,26;35;4,91;62;8,79;6;0,84;4;0,57;31;4,35;17;2,41;0;0,00;8;1,13;0;0,00;2;0,28;8;1,12;11;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;37;5,19;44;6,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;18 Teveren II (Neuteveren);1;1;381;143;37,53;;140;;3;142;1;50;35,71;47;33,10;46;32,86;36;25,35;4;2,86;5;3,52;8;5,71;17;11,97;1;0,71;2;1,41;12;8,57;13;9,15;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;19;13,57;20;14,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 Grotenrath;1;1;615;335;54,47;;332;;3;331;4;88;26,51;89;26,89;174;52,41;148;44,71;12;3,61;12;3,63;25;7,53;38;11,48;3;0,90;2;0,60;8;2,41;9;2,72;0;0,00;3;0,91;0;0,00;1;0,30;6;1,81;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,81;0;0,00;0;0,00;16;4,82;19;5,74;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
20;20 Immendorf;1;1;992;520;52,42;;514;;6;512;8;160;31,13;138;26,95;242;47,08;227;44,34;23;4,47;30;5,86;40;7,78;56;10,94;3;0,58;4;0,78;15;2,92;15;2,93;0;0,00;3;0,59;0;0,00;0;0,00;7;1,36;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;0;0,00;24;4,67;26;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
21;21 Prummern;1;1;499;309;61,92;;304;;5;307;2;72;23,68;81;26,38;158;51,97;133;43,32;13;4,28;10;3,26;24;7,89;28;9,12;2;0,66;4;1,30;15;4,93;17;5,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;19;6,25;28;9,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22;22 Waurichen;1;1;590;295;50,00;;288;;7;289;6;88;30,56;90;31,14;123;42,71;106;36,68;27;9,38;20;6,92;16;5,56;26;9,00;3;1,04;1;0,35;13;4,51;17;5,88;0;0,00;2;0,69;0;0,00;1;0,35;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,08;0;0,00;0;0,00;16;5,56;19;6,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;23 Süggerath;1;1;586;355;60,58;;350;;5;350;5;99;28,29;105;30,00;170;48,57;147;42,00;12;3,43;8;2,29;28;8,00;35;10,00;2;0,57;3;0,86;10;2,86;14;4,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;2;0,57;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;25;7,14;31;8,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;24 Beeck;1;1;413;283;68,52;;277;;6;281;2;82;29,60;80;28,47;141;50,90;127;45,20;7;2,53;15;5,34;19;6,86;30;10,68;2;0,72;2;0,71;10;3,61;7;2,49;0;0,00;2;0,71;0;0,00;0;0,00;3;1,08;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;13;4,69;15;5,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;25 Würm;1;1;1241;717;57,78;;698;;19;695;22;201;28,80;194;27,91;326;46,70;279;40,14;44;6,30;50;7,19;39;5,59;59;8,49;8;1,15;11;1,58;35;5,01;33;4,75;0;0,00;10;1,44;0;0,00;7;1,01;9;1,29;7;1,01;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;36;5,16;32;4,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;
26;26 Lindern;1;1;951;552;58,04;;543;;9;542;10;206;37,94;179;33,03;231;42,54;213;39,30;20;3,68;18;3,32;29;5,34;50;9,23;8;1,47;8;1,48;25;4,60;30;5,54;0;0,00;4;0,74;0;0,00;2;0,37;8;1,47;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;8;1,48;0;0,00;0;0,00;16;2,95;19;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
27;Briefwahlbezirk 1;1;1;0;660;;;653;;7;656;4;166;25,42;171;26,07;333;51,00;276;42,07;41;6,28;33;5,03;56;8,58;98;14,94;3;0,46;1;0,15;15;2,30;21;3,20;0;0,00;3;0,46;0;0,00;3;0,46;9;1,38;2;0,30;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;7;1,07;0;0,00;0;0,00;30;4,59;33;5,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
28;Briefwahlbezirk 2;1;1;0;770;;;759;;11;766;4;223;29,38;238;31,07;374;49,28;321;41,91;39;5,14;35;4,57;54;7,11;94;12,27;4;0,53;1;0,13;21;2,77;26;3,39;0;0,00;1;0,13;0;0,00;2;0,26;7;0,92;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;0;0,00;37;4,87;38;4,96;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
29;Briefwahlbezirk 3;1;1;0;697;;;690;;7;690;7;170;24,64;172;24,93;352;51,01;318;46,09;29;4,20;28;4,06;52;7,54;74;10,72;7;1,01;5;0,72;18;2,61;16;2,32;0;0,00;5;0,72;0;0,00;3;0,43;18;2,61;6;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,30;0;0,00;0;0,00;44;6,38;51;7,39;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
30;Briefwahlbezirk 4;1;1;0;772;;;767;;5;768;4;203;26,47;220;28,65;381;49,67;334;43,49;40;5,22;29;3,78;61;7,95;95;12,37;4;0,52;3;0,39;26;3,39;21;2,73;0;0,00;2;0,26;0;0,00;3;0,39;12;1,56;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,04;0;0,00;0;0,00;40;5,22;45;5,86;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;
