Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
0;Stadt Borgholzhausen;14;14;7081;4106;57,99;;4047;;59;1514;37,41;1423;35,16;475;11,74;104;2,57;339;8,38;14;0,35;42;1,04;136;3,36;
0;Stadt Gütersloh;76;76;77040;39277;50,98;;38668;;609;15191;39,29;11149;28,83;5423;14,02;1679;4,34;3290;8,51;409;1,06;;;1527;3,95;
0;Stadt Halle (Westf.);20;20;16814;9772;58,12;;9619;;153;3686;38,32;2805;29,16;1262;13,12;417;4,34;536;5,57;64;0,67;541;5,62;308;3,20;
0;Stadt Harsewinkel - Die Mähdrescherstadt;16;16;18550;11441;61,68;;11258;;183;4778;42,44;3025;26,87;775;6,88;1862;16,54;546;4,85;41;0,36;;;231;2,05;
0;Gemeinde Herzebrock-Clarholz;17;17;13129;7319;55,75;;7236;;83;3817;52,75;907;12,53;474;6,55;1156;15,98;641;8,86;61;0,84;;;180;2,49;
0;Gemeinde Langenberg;13;13;6655;3911;58,77;;3833;;78;1516;39,55;437;11,40;169;4,41;1313;34,26;296;7,72;21;0,55;;;81;2,11;
0;Stadt Rheda-Wiedenbrück;37;37;36495;19012;52,09;;18731;;281;9233;49,29;3164;16,89;2850;15,22;688;3,67;2076;11,08;119;0,64;;;601;3,21;
0;Stadt Rietberg;19;19;22567;13567;60,12;;13389;;178;7623;56,93;1415;10,57;836;6,24;2679;20,01;612;4,57;52;0,39;;;172;1,28;
0;Stadt Schloß Holte-Stukenbrock;16;16;20888;11257;53,89;;11022;;235;5801;52,63;1875;17,01;1418;12,87;681;6,18;874;7,93;54;0,49;;;319;2,89;
0;Gemeinde Steinhagen;17;17;16071;9850;61,29;;9711;;139;3414;35,16;3453;35,56;1194;12,30;395;4,07;670;6,90;45;0,46;297;3,06;243;2,50;
0;Stadt Verl;19;19;19959;11178;56,00;;11018;;160;6191;56,19;2540;23,05;673;6,11;251;2,28;976;8,86;164;1,49;;;223;2,02;
0;Stadt Versmold;17;17;16867;9124;54,09;;8983;;141;2960;32,95;3382;37,65;871;9,70;369;4,11;1049;11,68;59;0,66;;;293;3,26;
0;Stadt Werther (Westf.);14;14;9234;6008;65,06;;5888;;120;2019;34,29;2198;37,33;962;16,34;8;0,14;437;7,42;45;0,76;26;0,44;193;3,28;
