Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
101;Kreiswahlbezirk 101 Gütersloh;9;9;8806;4418;50,17;;4339;;79;1673;38,56;1341;30,91;623;14,36;188;4,33;292;6,73;41;0,94;;;181;4,17;
102;Kreiswahlbezirk 102 Gütersloh;10;10;10600;4849;45,75;;4782;;67;1607;33,61;1419;29,67;748;15,64;181;3,79;582;12,17;30;0,63;;;215;4,50;
103;Kreiswahlbezirk 103 Gütersloh;11;11;10699;5819;54,39;;5725;;94;2201;38,45;1547;27,02;1105;19,30;202;3,53;381;6,66;55;0,96;;;234;4,09;
104;Kreiswahlbezirk 104 Gütersloh;11;11;11291;5337;47,27;;5249;;88;2007;38,24;1474;28,08;693;13,20;291;5,54;522;9,94;50;0,95;;;212;4,04;
105;Kreiswahlbezirk 105 Gütersloh;11;11;10895;6132;56,28;;6033;;99;2592;42,96;1534;25,43;846;14,02;279;4,62;530;8,79;35;0,58;;;217;3,60;
106;Kreiswahlbezirk 106 Gütersloh;10;10;10805;5728;53,01;;5643;;85;2382;42,21;1735;30,75;578;10,24;217;3,85;481;8,52;52;0,92;;;198;3,51;
107;Kreiswahlbezirk 107 Gütersloh;11;11;11136;5523;49,60;;5452;;71;2213;40,59;1663;30,50;596;10,93;255;4,68;400;7,34;140;2,57;;;185;3,39;
108;Kreiswahlbezirk 108 Rheda-Wiedenbrück;11;11;10589;6386;60,31;;6317;;69;3372;53,38;828;13,11;928;14,69;204;3,23;756;11,97;49;0,78;;;180;2,85;
109;Kreiswahlbezirk 109 Rheda-Wiedenbrück;8;8;7982;3721;46,62;;3660;;61;1491;40,74;786;21,48;573;15,66;179;4,89;451;12,32;14;0,38;;;166;4,54;
110;Kreiswahlbezirk 110 Rheda-Wiedenbrück;8;8;8468;4260;50,31;;4179;;81;2109;50,47;740;17,71;611;14,62;172;4,12;400;9,57;14;0,34;;;133;3,18;
111;Kreiswahlbezirk 111 Rheda-Wiedenbrück;10;10;9456;4645;49,12;;4575;;70;2261;49,42;810;17,70;738;16,13;133;2,91;469;10,25;42;0,92;;;122;2,67;
112;Kreiswahlbezirk 112 Rietberg;10;10;11177;6615;59,18;;6538;;77;3887;59,45;765;11,70;429;6,56;1060;16,21;286;4,37;21;0,32;;;90;1,38;
113;Kreiswahlbezirk 113 Rietberg;8;8;10367;6378;61,52;;6306;;72;3370;53,44;616;9,77;399;6,33;1515;24,02;295;4,68;30;0,48;;;81;1,28;
114;Kreiswahlbezirk 114 Schloß Holte-Stukenbrock;8;8;10395;5594;53,81;;5459;;135;2850;52,21;794;14,54;815;14,93;360;6,59;452;8,28;36;0,66;;;152;2,78;
115;Kreiswahlbezirk 115 Schloß Holte-Stukenbrock;8;8;10493;5663;53,97;;5563;;100;2951;53,05;1081;19,43;603;10,84;321;5,77;422;7,59;18;0,32;;;167;3,00;
116;Kreiswahlbezirk 116 Harsewinkel;8;8;9663;6061;62,72;;5941;;120;2451;41,26;1548;26,06;430;7,24;1042;17,54;318;5,35;22;0,37;;;130;2,19;
117;Kreiswahlbezirk 117 Harsewinkel;8;8;8887;5380;60,54;;5317;;63;2327;43,77;1477;27,78;345;6,49;820;15,42;228;4,29;19;0,36;;;101;1,90;
118;Kreiswahlbezirk 118 Verl;10;10;9901;5759;58,17;;5675;;84;3440;60,62;1121;19,75;337;5,94;115;2,03;463;8,16;84;1,48;;;115;2,03;
119;Kreiswahlbezirk 119 Verl;9;9;10058;5419;53,88;;5343;;76;2751;51,49;1419;26,56;336;6,29;136;2,55;513;9,60;80;1,50;;;108;2,02;
120;Kreiswahlbezirk 120 Versmold;9;9;9132;4703;51,50;;4635;;68;1519;32,77;1771;38,21;318;6,86;224;4,83;579;12,49;48;1,04;;;176;3,80;
121;Kreiswahlbezirk 121 Versmold;8;8;7735;4421;57,16;;4348;;73;1441;33,14;1611;37,05;553;12,72;145;3,33;470;10,81;11;0,25;;;117;2,69;
122;Kreiswahlbezirk 122 Halle (Westf.);10;10;8120;4824;59,41;;4737;;87;1901;40,13;1351;28,52;536;11,32;189;3,99;235;4,96;19;0,40;337;7,11;169;3,57;
123;Kreiswahlbezirk 123 Halle (Westf.);10;10;8694;4948;56,91;;4882;;66;1785;36,56;1454;29,78;726;14,87;228;4,67;301;6,17;45;0,92;204;4,18;139;2,85;
124;Kreiswahlbezirk 124 Steinhagen;8;8;7468;4513;60,43;;4456;;57;1467;32,92;1567;35,17;576;12,93;165;3,70;331;7,43;29;0,65;208;4,67;113;2,54;
125;Kreiswahlbezirk 125 Steinhagen;9;9;8603;5337;62,04;;5255;;82;1947;37,05;1886;35,89;618;11,76;230;4,38;339;6,45;16;0,30;89;1,69;130;2,47;
126;Kreiswahlbezirk 126 Herzebrock-Clarholz;9;9;7330;4123;56,25;;4074;;49;2261;55,50;452;11,09;283;6,95;593;14,56;357;8,76;29;0,71;;;99;2,43;
127;Kreiswahlbezirk 127 Herzebrock/Gütersloh;11;11;8607;4667;54,22;;4607;;60;2072;44,98;891;19,34;425;9,23;629;13,65;386;8,38;38;0,82;;;166;3,60;
128;Kreiswahlbezirk 128 Werther (Westf.);13;13;8514;5564;65,35;;5450;;114;1871;34,33;2033;37,30;915;16,79;;;388;7,12;42;0,77;23;0,42;178;3,27;
129;Kreiswahlbezirk 129 Borgholzhausen/Werther (Westf);15;15;7801;4550;58,33;;4485;;65;1662;37,06;1588;35,41;522;11,64;112;2,50;388;8,65;17;0,38;45;1,00;151;3,37;
130;Kreiswahlbezirk 130 Langenberg/Rietberg;14;14;7678;4485;58,41;;4378;;107;1882;42,99;471;10,76;177;4,04;1417;32,37;327;7,47;22;0,50;;;82;1,87;
