Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
0;Stadt Höxter;27;27;24854;15353;61,77;;15180;;173;4067;26,79;8908;58,68;828;5,45;649;4,28;86;0,57;102;0,67;151;0,99;173;1,14;25;0,16;191;1,26;
0;Stadt Nieheim;12;12;5401;3771;69,82;;3738;;33;967;25,87;2298;61,48;146;3,91;102;2,73;24;0,64;15;0,40;43;1,15;50;1,34;9;0,24;84;2,25;
0;Stadt Warburg;29;29;18694;11824;63,25;;11678;;146;2720;23,29;7249;62,07;527;4,51;509;4,36;85;0,73;65;0,56;257;2,20;89;0,76;24;0,21;153;1,31;
0;Stadt Bad Driburg;21;21;14971;9501;63,46;;9389;;112;2129;22,68;5491;58,48;727;7,74;352;3,75;89;0,95;65;0,69;95;1,01;130;1,38;190;2,02;121;1,29;
0;Stadt Beverungen;16;16;11688;7542;64,53;;7418;;124;1782;24,02;4555;61,40;441;5,94;312;4,21;44;0,59;42;0,57;76;1,02;62;0,84;18;0,24;86;1,16;
0;Orgelstadt Borgentreich;13;13;7620;5077;66,63;;5010;;67;926;18,48;3447;68,80;292;5,83;88;1,76;40;0,80;14;0,28;69;1,38;67;1,34;3;0,06;64;1,28;
0;Stadt Brakel;23;23;13058;8596;65,83;;8514;;82;1783;20,94;5653;66,40;382;4,49;294;3,45;67;0,79;56;0,66;76;0,89;98;1,15;15;0,18;90;1,06;
0;Stadt Marienmünster;14;14;4235;3040;71,78;;3017;;23;537;17,80;2117;70,17;118;3,91;73;2,42;21;0,70;43;1,43;26;0,86;31;1,03;11;0,36;40;1,33;
0;Stadt Steinheim;14;14;10264;6693;65,21;;6592;;101;1961;29,75;3706;56,22;310;4,70;220;3,34;82;1,24;48;0,73;54;0,82;72;1,09;15;0,23;124;1,88;
0;Stadt Willebadessen;16;16;6595;4308;65,32;;4255;;53;928;21,81;2718;63,88;275;6,46;108;2,54;39;0,92;25;0,59;68;1,60;43;1,01;12;0,28;39;0,92;
