datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358012;01.1;Blens;W;Reserve;;;
13.09.2020;05358012;01.2;Hausen;W;Reserve;;;
13.09.2020;05358012;02.0;Hasenfeld Süd;W;Reserve;;;
13.09.2020;05358012;03.0;Hasenfeld Mitte;W;Reserve;;;
13.09.2020;05358012;04.0;Hasenfeld Nord;W;Reserve;;;
13.09.2020;05358012;05.1;Heimbach West;W;Reserve;;;
13.09.2020;05358012;05.2;Heimbach West / Hausen;W;Reserve;;;
13.09.2020;05358012;06.0;Heimbach Ost;W;Reserve;;;
13.09.2020;05358012;07.1;Hergarten Nord;W;Reserve;;;
13.09.2020;05358012;07.2;Hergarten Nord / Vlatten;W;Reserve;;;
13.09.2020;05358012;08.0;Hergarten Süd;W;Reserve;;;
13.09.2020;05358012;09.0;Vlatten Nord;W;Reserve;;;
13.09.2020;05358012;10.0;Vlatten Süd;W;Reserve;;;
