datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358012;01;01 Blens-Hausen;2;2;255;156;0;411;335;146;12;323;166;50;36;6;18;19;5;23
13.09.2020;Kreistagswahl;05358012;02;02 Hasenfeld Süd;1;1;263;112;0;375;215;108;4;211;100;42;15;5;7;9;0;33
13.09.2020;Kreistagswahl;05358012;03;03 Hasenfeld Mitte;1;1;253;131;0;384;263;123;3;260;110;60;30;3;14;24;2;17
13.09.2020;Kreistagswahl;05358012;04;04 Hasenfeld Nord;1;1;240;141;0;381;210;129;6;204;81;61;17;2;11;15;0;17
13.09.2020;Kreistagswahl;05358012;05;05 Heimbach West;2;2;285;136;0;421;268;125;3;265;131;61;23;3;5;23;5;14
13.09.2020;Kreistagswahl;05358012;06;06 Heimbach Ost;1;1;288;135;0;423;249;129;9;240;106;40;24;11;9;28;3;19
13.09.2020;Kreistagswahl;05358012;07;07 Hergarten Nord;2;2;228;75;0;303;211;65;2;209;99;55;11;3;4;22;3;12
13.09.2020;Kreistagswahl;05358012;08;08 Hergarten Süd;1;1;216;95;0;311;195;87;7;188;107;39;18;3;2;11;3;5
13.09.2020;Kreistagswahl;05358012;09;09 Vlatten Nord;1;1;259;92;0;351;250;88;5;245;155;31;14;4;7;20;2;12
13.09.2020;Kreistagswahl;05358012;10;10 Vlatten Süd;1;1;273;76;0;349;245;74;4;241;116;36;28;1;7;32;4;17
