datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358012;01.1;Blens;1;1;154;99;0;253;207;91;7;200;103;36;26;0;12;6;2;15
13.09.2020;Kreistagswahl;05358012;01.2;Hausen;1;1;101;57;0;158;128;55;5;123;63;14;10;6;6;13;3;8
13.09.2020;Kreistagswahl;05358012;02.0;Hasenfeld Süd;1;1;263;112;0;375;215;108;4;211;100;42;15;5;7;9;0;33
13.09.2020;Kreistagswahl;05358012;03.0;Hasenfeld Mitte;1;1;253;131;0;384;263;123;3;260;110;60;30;3;14;24;2;17
13.09.2020;Kreistagswahl;05358012;04.0;Hasenfeld Nord;1;1;240;141;0;381;210;129;6;204;81;61;17;2;11;15;0;17
13.09.2020;Kreistagswahl;05358012;05.1;Heimbach West;1;1;218;110;0;328;206;100;3;203;93;53;17;1;1;21;4;13
13.09.2020;Kreistagswahl;05358012;05.2;Heimbach West / Hausen;1;1;67;26;0;93;62;25;0;62;38;8;6;2;4;2;1;1
13.09.2020;Kreistagswahl;05358012;06.0;Heimbach Ost;1;1;288;135;0;423;249;129;9;240;106;40;24;11;9;28;3;19
13.09.2020;Kreistagswahl;05358012;07.1;Hergarten Nord;1;1;168;55;0;223;168;50;2;166;79;42;8;3;3;17;3;11
13.09.2020;Kreistagswahl;05358012;07.2;Hergarten Nord / Vlatten;1;1;60;20;0;80;43;15;0;43;20;13;3;0;1;5;0;1
13.09.2020;Kreistagswahl;05358012;08.0;Hergarten Süd;1;1;216;95;0;311;195;87;7;188;107;39;18;3;2;11;3;5
13.09.2020;Kreistagswahl;05358012;09.0;Vlatten Nord;1;1;259;92;0;351;250;88;5;245;155;31;14;4;7;20;2;12
13.09.2020;Kreistagswahl;05358012;10.0;Vlatten Süd;1;1;273;76;0;349;245;74;4;241;116;36;28;1;7;32;4;17
