datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;01.1;Blens;1;1;154;99;0;253;207;91;6;201;129;57;15
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;01.2;Hausen;1;1;101;57;0;158;128;55;3;125;81;34;10
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;02.0;Hasenfeld Süd;1;1;263;112;0;375;215;108;5;210;125;56;29
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;03.0;Hasenfeld Mitte;1;1;253;131;0;384;263;123;4;259;171;71;17
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;04.0;Hasenfeld Nord;1;1;240;141;0;381;210;129;2;208;128;65;15
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;05.1;Heimbach West;1;1;218;110;0;328;205;100;0;205;143;50;12
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;05.2;Heimbach West / Hausen;1;1;67;26;0;93;62;25;0;62;49;11;2
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;06.0;Heimbach Ost;1;1;288;135;0;423;249;129;7;242;160;59;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;07.1;Hergarten Nord;1;1;168;55;0;223;167;50;3;164;106;49;9
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;07.2;Hergarten Nord / Vlatten;1;1;60;20;0;80;43;15;6;37;24;12;1
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;08.0;Hergarten Süd;1;1;216;95;0;311;195;87;3;192;132;53;7
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;09.0;Vlatten Nord;1;1;259;92;0;351;250;88;7;243;172;53;18
13.09.2020;Wahl des/der Landrats/Landrätin;05358012;10.0;Vlatten Süd;1;1;273;76;0;349;246;75;6;240;160;61;19
