Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;
1;Wahlbezirk 1 -Ellen-;1;1;831;544;65,46;;526;;18;218;41,44;275;52,28;33;6,27;
2;Wahlbezirk 2 -Ellen-;1;1;963;624;64,80;;609;;15;231;37,93;340;55,83;38;6,24;
3;Wahlbezirk 3 -Oberzier-;1;1;807;570;70,63;;555;;15;293;52,79;223;40,18;39;7,03;
4;Wahlbezirk 4 -Oberzier-;1;1;822;567;68,98;;555;;12;356;64,14;168;30,27;31;5,59;
5;Wahlbezirk 5 -Oberzier-;1;1;796;415;52,14;;409;;6;248;60,64;136;33,25;25;6,11;
6;Wahlbezirk 6 -Niederzier-;1;1;895;609;68,04;;594;;15;328;55,22;215;36,20;51;8,59;
7;Wahlbezirk 7 -Niederzier-;1;1;877;582;66,36;;560;;22;358;63,93;149;26,61;53;9,46;
8;Wahlbezirk 8 -Niederzier-;1;1;998;655;65,63;;637;;18;373;58,56;218;34,22;46;7,22;
9;Wahlbezirk 9 -Hambach-;1;1;1054;863;81,88;;846;;17;595;70,33;208;24,59;43;5,08;
10;Wahlbezirk 10 -Krauthausen, Selhausen-;2;2;917;619;67,50;;606;;13;191;31,52;377;62,21;38;6,27;
11;Wahlbezirk 11 -Huchem-Stammeln-;1;1;802;494;61,60;;488;;6;342;70,08;129;26,43;17;3,48;
12;Wahlbezirk 12 -Huchem-Stammeln-;1;1;784;395;50,38;;385;;10;291;75,58;85;22,08;9;2,34;
13;Wahlbezirk 13 -Huchem-Stammeln-;1;1;1038;641;61,75;;626;;15;426;68,05;170;27,16;30;4,79;
