Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
1;Wahlbezirk 1 -Ellen-;1;1;832;544;65,38;;529;;15;236;44,61;175;33,08;36;6,81;34;6,43;19;3,59;6;1,13;18;3,40;5;0,95;
2;Wahlbezirk 2 -Ellen-;1;1;964;624;64,73;;606;;18;273;45,05;213;35,15;50;8,25;39;6,44;13;2,15;9;1,49;7;1,16;2;0,33;
3;Wahlbezirk 3 -Oberzier-;1;1;809;570;70,46;;556;;14;256;46,04;212;38,13;32;5,76;19;3,42;13;2,34;2;0,36;22;3,96;;;
4;Wahlbezirk 4 -Oberzier-;1;1;822;568;69,10;;549;;19;208;37,89;256;46,63;30;5,46;27;4,92;14;2,55;4;0,73;10;1,82;;;
5;Wahlbezirk 5 -Oberzier-;1;1;797;416;52,20;;410;;6;159;38,78;183;44,63;25;6,10;22;5,37;5;1,22;8;1,95;8;1,95;;;
6;Wahlbezirk 6 -Niederzier-;1;1;896;609;67,97;;599;;10;230;38,40;256;42,74;34;5,68;34;5,68;23;3,84;4;0,67;18;3,01;;;
7;Wahlbezirk 7 -Niederzier-;1;1;878;582;66,29;;563;;19;198;35,17;250;44,40;42;7,46;41;7,28;17;3,02;3;0,53;12;2,13;;;
8;Wahlbezirk 8 -Niederzier-;1;1;1001;658;65,73;;643;;15;252;39,19;266;41,37;45;7,00;42;6,53;17;2,64;6;0,93;15;2,33;;;
9;Wahlbezirk 9 -Hambach-;1;1;1055;863;81,80;;835;;28;231;27,66;472;56,53;52;6,23;26;3,11;14;1,68;15;1,80;25;2,99;;;
10;Wahlbezirk 10 -Krauthausen, Selhausen-;2;2;917;619;67,50;;608;;11;310;50,99;195;32,07;34;5,59;32;5,26;16;2,63;7;1,15;14;2,30;;;
11;Wahlbezirk 11 -Huchem-Stammeln-;1;1;802;494;61,60;;486;;8;139;28,60;267;54,94;21;4,32;22;4,53;15;3,09;4;0,82;18;3,70;;;
12;Wahlbezirk 12 -Huchem-Stammeln-;1;1;785;394;50,19;;365;;29;134;36,71;191;52,33;9;2,47;14;3,84;14;3,84;1;0,27;2;0,55;;;
13;Wahlbezirk 13 -Huchem-Stammeln-;1;1;1038;643;61,95;;626;;17;226;36,10;314;50,16;24;3,83;28;4,47;16;2,56;1;0,16;17;2,72;;;
