Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
1.0;1 Ellen;1;1;832;545;65,50;;529;;16;298;56,33;204;38,56;27;5,10;
2.0;2 Ellen;1;1;964;624;64,73;;605;;19;347;57,36;247;40,83;11;1,82;
3.0;3 Oberzier;1;1;809;570;70,46;;552;;18;276;50,00;251;45,47;25;4,53;
4.0;4 Oberzier;1;1;822;568;69,10;;550;;18;244;44,36;287;52,18;19;3,45;
5.0;5 Oberzier;1;1;797;416;52,20;;406;;10;187;46,06;211;51,97;8;1,97;
6.0;6 Niederzier;1;1;896;609;67,97;;594;;15;278;46,80;293;49,33;23;3,87;
7.0;7 Niederzier;1;1;878;582;66,29;;549;;33;254;46,27;273;49,73;22;4,01;
8.0;8 Niederzier;1;1;1001;658;65,73;;637;;21;316;49,61;300;47,10;21;3,30;
9.0;9 Hambach;1;1;1055;864;81,90;;844;;20;363;43,01;445;52,73;36;4,27;
10.1;10.1 Krauthausen;1;1;598;394;65,89;;383;;11;237;61,88;138;36,03;8;2,09;
10.2;10.2 Selhausen;1;1;319;225;70,53;;220;;5;131;59,55;77;35,00;12;5,45;
11.0;11 Huchem-Stammeln;1;1;802;494;61,60;;487;;7;168;34,50;298;61,19;21;4,31;
12.0;12 Huchem-Stammeln;1;1;785;397;50,57;;377;;20;151;40,05;220;58,36;6;1,59;
13.0;13 Huchem-Stammeln;1;1;1038;643;61,95;;632;;11;278;43,99;331;52,37;23;3,64;
