datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;100;100 Mitte (Stadtkern);1;1;1641;255;0;1896;882;234;17;865;449;188;228
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;200;200 Mitte (Flachsfeld);1;1;1575;210;0;1785;812;187;23;789;398;143;248
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;300;300 Mitte (Mühlenstraße);1;1;1621;293;0;1914;951;262;15;936;453;200;283
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;400;400 Mitte (Oestricher Kamp - West);1;1;1542;290;0;1832;1054;213;17;1037;608;213;216
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;500;500 Mitte (Marienviertel);1;1;1606;192;0;1798;964;183;29;935;460;220;255
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;600;600 Mitte (Oerather Mühlenfeld);1;1;1605;153;0;1758;760;141;14;746;421;145;180
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;700;700 Mitte (Neumühle/Schulring);1;1;1512;255;0;1767;820;231;22;798;385;179;234
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;801;801 Mitte (Schneller);1;1;744;136;0;880;369;0;9;360;171;84;105
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;802;802 Mitte (Bellinghoven);1;1;264;51;0;315;394;225;7;387;223;78;86
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;803;803 Mitte (Ost);1;1;482;63;0;545;179;0;2;177;102;25;50
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;900;900 Mitte (Oestricher Kamp - Ost);1;1;1417;138;0;1555;886;129;16;870;476;176;218
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1000;1000 Schwanenberg;1;1;1589;195;0;1784;1041;180;17;1024;528;143;353
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1101;1101 Gerderath (Nord);1;1;836;67;0;903;417;104;8;409;224;55;130
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1102;1102 Gerderhahn;1;1;375;46;0;421;231;0;3;228;164;22;42
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1200;1200 Gerderath (Mitte);1;1;1196;125;0;1321;566;110;16;550;261;76;213
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1300;1300 Gerderath (Süd);1;1;1193;169;0;1362;705;148;15;690;386;89;215
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1401;1401 Golkrath;1;1;783;96;0;879;445;0;10;435;279;69;87
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1402;1402 Houverath;1;1;488;62;0;550;275;0;4;271;161;54;56
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1403;1403 Matzerath;1;1;299;18;0;317;311;163;9;302;182;70;50
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1500;1500 Hetzerath;1;1;1256;168;0;1424;808;152;23;785;460;122;203
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1601;1601 Granterath;1;1;991;113;0;1104;482;0;14;468;290;83;95
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1602;1602 Tenholt;1;1;337;30;0;367;314;130;6;308;219;40;49
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1700;1700 Lövenich (West);1;1;1409;226;0;1635;877;213;16;861;358;377;126
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1801;1801 Lövenich (Ost);1;1;635;90;0;725;465;188;7;458;213;188;57
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1802;1802 Katzem;1;1;849;107;0;956;437;0;6;431;242;133;56
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1901;1901 Holzweiler;1;1;1223;168;0;1391;537;0;17;520;289;107;124
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1902;1902 Immerath (neu);1;1;404;33;0;437;414;184;12;402;233;79;90
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;2000;2000 Kückhoven;1;1;1723;198;0;1921;928;186;19;909;550;177;182
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;2101;2101 Keyenberg;1;1;846;133;0;979;387;0;16;371;165;133;73
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;2102;2102 Kuckum;1;1;360;39;0;399;171;0;2;169;77;60;32
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;2103;2103 Borschemich (neu);1;1;261;30;0;291;326;185;6;320;181;77;62
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;2201;2201 Venrath;1;1;813;131;0;944;332;0;6;326;183;63;80
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;2202;2202 Terheeg;1;1;503;57;0;560;390;164;5;385;207;86;92
